Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qjWjtwc2xrWCh7Rn7NggiQNw8twm4veVEw7M4JhPRYxVaKu1RArU,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5JtZ8fDdKaKu2w5TYUDYeEaGNi9FPDPYy5oCTTjMbchZpGdCJfKS,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qjWjtwc2xrWCh7Rn7NggiQNw8twm4veVEw7M4JhPRYxVaKu1RArU,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZ5ADbn4jX4rgRgK1jXNMEtnWnMzS5CZcYugrx1VHF7WHkzqDev,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qjWjtwc2xrWCh7Rn7NggiQNw8twm4veVEw7M4JhPRYxVaKu1RArU,B62qme4noauMmhnYcvfcSSKN7rKAHSMr6izjy223W38DKYmN2Ri8BE6,5,CkpYXhBMAhmZd8uSqUS6mmCY1Y6fKU8tjU4hHydsLRN467Ubjwkn7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qjWjtwc2xrWCh7Rn7NggiQNw8twm4veVEw7M4JhPRYxVaKu1RArU,B62qoCWgQaNPaAB1U3KUUqPaZVLoLwAZrzz8sYoFy6yN6z4qKhAXwf3,4,CkpYYKvZCJwPTDGGSY8FQbKSgi4H52ErCg5SGMoBZoZVQ6SakY9kv,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qjWjtwc2xrWCh7Rn7NggiQNw8twm4veVEw7M4JhPRYxVaKu1RArU,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZk9n9XGaEhVhCprCiFAZUj3pA7hKY89o4tCGZrX414yVCp3JVh,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qjWjtwc2xrWCh7Rn7NggiQNw8twm4veVEw7M4JhPRYxVaKu1RArU,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZf21oA3fP3iSfzD5P8AP34TtjLcJH6Vs9qJUxKozh4k5bx1G71,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjWjtwc2xrWCh7Rn7NggiQNw8twm4veVEw7M4JhPRYxVaKu1RArU,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,1,CkpZFEuFNt4sBmxqCMT47PkXycy3m9sfxi4ffDGpskWmhByrsQAkc,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:39:00,314995,3NL7ehXgZQAS7WFdzH9kFK2pyUEBdWbcDMgcu5ecgknFEBTEDsWk,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjWjtwc2xrWCh7Rn7NggiQNw8twm4veVEw7M4JhPRYxVaKu1RArU,252,CkpZEbnRee2DfK5TMHeYeCTayYd3aR6vpLtmM4CtiZsWCKQCvpN31,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjWjtwc2xrWCh7Rn7NggiQNw8twm4veVEw7M4JhPRYxVaKu1RArU,96,CkpYkSazHDH2UDS8ZQt26F3Tb6BzrSB1PSCwh1DVZUJUTbhEYqqr7,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qjWjtwc2xrWCh7Rn7NggiQNw8twm4veVEw7M4JhPRYxVaKu1RArU,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,0,CkpZ94nDSZpokBvjg1j8by7gwX1Xb8pxfx2oMcoMmtpBuSxF6rPiN,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qkBU1d1gVffSCVvg1hsgFLwfG8WAkfrCQwoNbfLosBQMz7LFxF2E,B62qjWjtwc2xrWCh7Rn7NggiQNw8twm4veVEw7M4JhPRYxVaKu1RArU,26,CkpZXU1jNgmKhMgHdhwt7MDTw2rwmvDpvzcXbin4BAQhYBkPVt2YG,0.300000000,2.000000000,,PAYMENT
