Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,584222,5Jubmv8xyCfgSdAxqJZYkCk8exXBc1atpNZt9vZ3eRN8F4CNamYt,0.001000000,3.592351504,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:15:00,355962,3NKyE9v25xuRQvDr4zRYRN4ZXStTGEigMsjxLFSRQY8ieR2pHZkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,565489,CkpYbP1398UqyPjNnYBmajH1fXjJpGwVS6WcN1me8sCqXLNZEQd5S,0.001000000,3.542638062,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,547091,CkpYZ6smFrRqBANwLpRZcB5YJ1iHkAa7eCncE8F9x3ovCFYS8Uix6,0.001000000,3.661153749,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,529859,CkpZdzERAWboiUvRtJiKX7JHWv4wXKxGcZXqN43cMGwqcUX3h5qNR,0.001000000,3.522242691,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,512231,CkpZwMd8JuPbd1t1tqhdD46LtPg7VBBadAmeikzfJzkNN8VUHuJiE,0.001000000,3.300479832,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:39:00,339714,3NLnduYLx6xn7JjoPjJo2dypb54eavYEqPUfLq4t4oNjArFBNXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,494988,CkpZZb6uu3Rn5SFcT221ppRX5oqsveySHXdeDFfVtAYt5SMMaCoXA,0.001000000,3.848869722,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,479103,Ckpa4yD2JZsv5zVevuuCfvWPqx9Dq3mNDWh8XTZuDY7JZuXd4PyCq,0.001000000,3.912380534,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,463675,CkpZCWvwwP9Dng2grCZLCgjptk3CKnStVGqDsp5474BPfd2ZZ5wbj,0.001000000,3.535499386,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,449398,CkpZgG9MzsqiosiWqvVVgQgiBcgisYXK6Ziuqj3gxZaa1rBS8Zi6B,0.001000000,3.254998604,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,436230,CkpZKgLtbbESEFzgXy4oH81dzM2YT5fH3e7trGHDusJ5G1hpeCUhm,0.001000000,3.649641089,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,423280,CkpZnSm1tv4xqYftZjLJ4E12vuqeyMWBR8GWLVKQtoeeF91nCxtap,0.001000000,3.653685922,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:51:00,316960,3NL2cC1xRUMFp3FdxWbd7Jhjs6ijcYNe7q2miTLzvBSv1cYbY7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,410459,CkpZ4rs9VPvXJKd4cywyTWGNLrhQnmdQNQr1iNAGXiPAUdecBKZcv,0.001000000,4.012610148,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,397791,CkpaG7ndyekkHWuj5PRxTZeqnZeGHKmweZCtSRtJ3auuFbmmZduQe,0.001000000,3.310168984,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,385878,CkpZu6piWniuHMixevQJEjyyTXPCQwb8ce9XSULheWbUVRhzLpwek,0.001000000,3.436118339,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:15:00,304357,3NLwWVRnJTT4KwJP1F4thFtMoBHxhUT66xCFk4wXaW8HKZVnvKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,373833,CkpYyCJMPQRxzx7CANePiMfrVJaFiSNEK361aEGJwxKqrtKHTW1UG,0.001000000,3.043892314,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:21:00,300105,3NKq1x5DAtsjdeL8iACXvsAb2J4Xsf8K9tCGKZFj2DrnYsaktswc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6nr7nwcY8LHP6Lv1Uj1E6eBNca2xeaW4vk9pQxpqbL7dG87yCk,361548,Ckpa9eniBirUYEDZkKCXm5oBhjUeYxrFLhBeCNkJ1S5raGxyEUY3R,0.001000000,3.099725542,payout_from_AURO_Epoch_63,PAYMENT
