Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-05 21:21:00,125067,3NLomYYCFsno4mEbcD13cHP5WEurVSZRRumGnaVA9yHuY8VEAvfL,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,Ckpa9TM9BJihtptaUXuMd3RDUjJfysAprF7SVGD5RLYrSKirr6gGk,0.001000000,7269.421800000,Paribu,PAYMENT
2022-04-05 16:45:00,125004,3NL1LyJkzYd3CJYGwcmyNtv2qyScavnGhVDUbDLFNyj8TXYKQnRv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,52841,CkpZwHCjhZQezvFXDeT7cMjiDZSJuVkY7p5iBTkb4vPaKHgZdPh7s,0.050000000,7269.422800000,,PAYMENT
2022-03-19 21:09:00,119429,3NKv7PVhQrTSUoVspWxNif2i27GS3FXdgk44FhJZsY5uiXQoKsJL,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpYV84UpEmCCNc61pcZDgDCKM7M6ZgCpjhq9ELgBTAwAHS5Vj61R,0.001000000,5457.660800000,Paribu,PAYMENT
2022-03-19 18:06:00,119393,3NLCro5g4psKUVPdCgaJbCiMTzucdvcQwsfqd7XxyYefL8xTmgWD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,50345,CkpZVP8GD1Yzfv5jceK7DkebCXAs2nHPXmXicoo7hoqbQ7Vu2ThJJ,0.020000000,5457.661800000,,PAYMENT
2021-11-17 21:15:00,81827,3NK88XH7j7RKHuRmegyWxfugN6Uo1gRq98sZ1eQ31HWbhgyiXL8d,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZi2mxsXrow4kW2UKRDhvPxqLiWTbUaZandBdtic7eERVK6fKdD,0.001000000,7569.121800000,Paribu,PAYMENT
2021-11-17 14:18:00,81732,3NLAkDtiQ3SaBZ2xXsJ9ij3NZXJvSn8AnUJCuvzorCsr5PBzqaoa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,27094,CkpZXnWVcAwzQTo3wtdZZhpMDrfiZwqgbdNX6E7DNWk6RMM5nWYXf,0.030000000,7569.122800000,,PAYMENT
2021-11-16 21:12:00,81500,3NKhs3f1CYq2KJ1t9taqJ53bxwJvSBHktCEboZGGDfUnEqkrcKFF,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZBAKyTUn52oXvosGnrqa7XpeZ36MQN9BAGPjVrv6yC6ftxyL6m,0.001000000,6433.359100000,Paribu,PAYMENT
2021-11-16 11:06:00,81359,3NKYAsJc2Fc6VFf4PAG7JZF2HgbKiiDrnGwnzAJZiKAwf9EiShZU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,26712,CkpYfY9LPoNxUffdBWBUFJvHMAmxNtCQPYmcSQzsnKqcqEz1Srn2g,0.030000000,6433.360100000,,PAYMENT
2021-11-15 21:12:00,81172,3NKdDVd3yyAVJx1jdZi2vGzuoFJ3MQXVVaazxbGiMUufBcmLi7WK,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYa2Gst3PAQwym4GdPuMoSUbxkrQCFC1tLcgN21QcUC9LsDBxmw,0.001000000,6997.394100000,Paribu,PAYMENT
2021-11-15 10:36:00,81033,3NLkhe4jvNa7LHnu1Moas6LJnBNQPWbYa3Z1MZzHRRpGMR3Xe56Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZXAtdzbxjjdCHvoFXWe2P3VqKg9NjQniSGNWNYZcjpHZrdTw93,26362,CkpZJBM4akqSRunfhYtKeekbqUoys5GtpzrQNH6qLHSK893zEHyWn,0.030000000,6997.395100000,,PAYMENT
