Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmReNbGkfbVFbbAzCnMNeR3BDxMwm3NwC8HGnWRw5jJieRqVFX9d,584299,5JtygPk9mVPkz5Pp7oHLhJrE2suPVtxUFoz2oCH3XMXahxFxDvsV,0.001000000,3.449853007,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmReNbGkfbVFbbAzCnMNeR3BDxMwm3NwC8HGnWRw5jJieRqVFX9d,565569,CkpZfzvpttx1wLFH6HDcgso4s31nUhDa9PK1VY18kK425duwiEW8u,0.001000000,3.401754529,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmReNbGkfbVFbbAzCnMNeR3BDxMwm3NwC8HGnWRw5jJieRqVFX9d,547155,CkpZuvSkiJ3KCT1owzgTfgoi2XCDvjLFjCLQ3QEQbjgc8iVscYfeo,0.001000000,3.539156261,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmReNbGkfbVFbbAzCnMNeR3BDxMwm3NwC8HGnWRw5jJieRqVFX9d,529911,Ckpa8UqF19mAiqHuJuJfDvYiD5TZ9DEmGK5rW7XMnYXfgLDMKY5q2,0.001000000,3.431743502,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:21:00,344482,3NKHCke8ujejPpJDRsi4LNPCYYjEToYwBrnZ5zM8cZBe5DiqKvBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmReNbGkfbVFbbAzCnMNeR3BDxMwm3NwC8HGnWRw5jJieRqVFX9d,520802,CkpYc4MrWcwuyoQHK2ivuigmSWnZLYtYo2WBmxKrrtYkXfmhW8tQo,0.001000000,0.042571770,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmReNbGkfbVFbbAzCnMNeR3BDxMwm3NwC8HGnWRw5jJieRqVFX9d,503395,CkpaD93772vZXcTZ4t6URWcCupAMKWw9GQrjV3trCz4SUijzzENsK,0.001000000,0.049645269,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmReNbGkfbVFbbAzCnMNeR3BDxMwm3NwC8HGnWRw5jJieRqVFX9d,486382,CkpZTs6hoWKaHAZd4x9ToZ6giVCb34jdS2wUKEhhrLxn5HjTMFwtY,0.001000000,0.050464486,payout_from_AURO_Epoch_72,PAYMENT
2024-03-11 23:00:00,336728,3NLtmf5u3QUY72RbYm1Kud4SYoGEFzurHoDC31vrQhyWMtrR57NB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmReNbGkfbVFbbAzCnMNeR3BDxMwm3NwC8HGnWRw5jJieRqVFX9d,4600,CkpZYsBSVfq5tBQwHp3ckj4WBCcWxWm2sdcWtBn2w7HCCXPGLRnfk,0.200000000,462.645878670,,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmReNbGkfbVFbbAzCnMNeR3BDxMwm3NwC8HGnWRw5jJieRqVFX9d,470699,CkpZt3eEV9NSepsDAWU6nmxAwUybqeFPneu2hmaZpvhb9RHFVxn4v,0.001000000,0.045603224,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmReNbGkfbVFbbAzCnMNeR3BDxMwm3NwC8HGnWRw5jJieRqVFX9d,455430,CkpYrLg5qc31WrZggtj8iq9joUG4dmVFbAkCEEbdMh6nhfMjp9tXy,0.001000000,0.041985136,payout_from_AURO_Epoch_70,PAYMENT
