Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,170576,CkpZcJCPV9rRnK3ypGcFdRPrNoxqd39kvPTzRBqUNaWzuwvzsTUyq,0.002000000,0.016124481,payout,PAYMENT
2024-01-22 08:45:00,323926,3NKQhsRQFrZR7RpYMPDHp62J97iQPPRZmzLh6vVDHzPnx2RYKTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,169082,CkpZrBeTiFQSZhw2ny2TpXMxPkvHmQMiDCr6mrAdqZWZoqKUnkFBB,0.002000000,0.032245910,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,167495,CkpaGgDWszVw8XDRQLGZqyYpBHQAC2TYtyFp991UxqnkmvkAgvwKH,0.002000000,0.024180830,payout,PAYMENT
2024-01-15 12:45:00,321993,3NLRVxi8Jbc4DDahPaasQ9VzFRt1oKS4d5F97SNKaJCi1ZQf2fet,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,165782,Ckpa3Vtqkb35Qhj2YMPNBroBjCRz3DvqGUWDw7wJ7WJdohLSfpRe4,0.002000000,0.048379032,payout,PAYMENT
2024-01-13 21:51:00,321552,3NLhNYngJnS9MXEKrUUtwzeFRaG3Ktm7LRFA8bpcgM12dTpmBk6G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,164340,CkpZbN7sJSPQpk1WPHXFu4aogcywVE5LsW91qX82Vdymwg1Kkxy7Z,0.002000000,0.032281893,payout,PAYMENT
2024-01-12 12:27:00,321196,3NLuk8uYuDVwKp5QUvzP9YzMaahRd1DmAxwNod54gbQamMS17hb8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,162889,Ckpa4W1DGvKRFqtnhMYxe9bRyn9AXF7HqjmhbFW1bbeMUAq9ciER8,0.002000000,0.024239398,payout,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,160155,CkpYg96jiw993FUJUVK1UxHq8vcCunpctyGCBYboLxW2u5wnRN4Q8,0.002000000,0.078846494,payout,PAYMENT
2024-01-05 15:54:00,319483,3NKVRhvqBi3FPcSxAHdUXKAX1ErQcpjkQSB7wUqAyybcMXaZBZEt,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,B62qrkwVxg59mPJepTmFFL3x9K5wM54z1nbt6jyf1qkudB683PZeb1E,8,CkpZ5wZcD1eEYtqsdVM9mt9XHAw4ruMyNvkMQ9miRXXeRPfjLeU9D,0.200100000,20.624101172,,PAYMENT
2024-01-02 14:00:00,318671,3NLH26uSrvjbKjDMgxQENSXRzSyaYPdtSuVhZbnfUVRJvawHjvZN,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,7,CkpZaKzEjBy2s1u9jQFpoUrGqkCEFtSZkGkLmPtER6F5EsK4PibhG,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrbS2XkbnXXLwjZKczkJmvn2D5jGp7nkrEADKiYe681FA6UFLBhD,158234,CkpZdBCnmv1FZWiKGNR2pbzJMEncxnhK5ho3FnGHMY1fiAqDgZRwN,0.002000000,0.086730718,payout,PAYMENT
