Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,126926,CkpYyR9XU3mipeCfhyEnXizoSzUHsa6swccdsx3UN3k3jzWYmhNBc,0.001000000,0.127931422,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,123215,CkpYVEroX6swz9fQKJvuRdLqyWbC9fvjQxrDEesuxZbNCpUJHrnMH,0.001000000,0.116725845,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,116442,CkpZFD4hCeSw8jkwZ4ZkfatNDdE1NhAyvFUCvrebdSTHzNgsoHvz2,0.001000000,0.091633325,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,115826,CkpZ7UUV58HzpeA9MUMyC2wwM1A4eXBe6ePjhwr32dm8GNMryRL4D,0.001000000,0.096081095,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,112239,CkpYQX4WgWy8kSh9DCA6boPg7NVdTMe8XQd4XyTABFokmNK1Tsjq1,0.001000000,0.103655296,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,108703,CkpZabzQjLqqCeupDwED3ez9dxf4JpbyAE7uj4yTZbUN6gaDewvC5,0.001000000,0.111863591,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,105290,CkpZuaG8V1gATfeWmrR7UnoHSyoc5wopuufAqtXBTPmnQkSzRGz5W,0.001000000,0.099629190,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,102731,CkpZZgBF3c4JQUdvNHjYCPNSVLteypcmpFp99BY3ZiavW69ozbszY,0.001000000,0.119452603,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,100505,CkpaLDNSL8d1nnb2ZvrbMSXMNKav9oSDKTAfZjd9hHaYxEP8Hz7tB,0.001000000,0.089624387,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,98258,CkpZnhxk3tL5455Ryx3UvUfEfmUyXP7sf2jAMyJRUBggaZ3V2XuyR,0.001000000,0.108146980,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,96008,CkpZ6qkf9sBeQ2SWu6d8CyDt7ePKtc2NNHgmqVnFBGSvkSZaAZy35,0.001000000,0.087822350,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,93770,CkpaELprTL9Xg3oigXMGnC3QN7biLknQrG21MNFCpWtbDRjwEuTau,0.001000000,0.101326074,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,91563,CkpZSj15nRq3KS27SRsk6BYHjpsxBGnNigVVZNP1Kfu85nbSr4s9V,0.001000000,0.108225976,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,89271,CkpZn48xRNVtAdKTUpLJ11TxD2geLH9VkpYjsDkPrbUkqh7Ze1ASz,0.001000000,0.091150625,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,86982,CkpZ1WVLfvRyKR7xE1PxTjkNt9UGhx9gdijKXq8bjrjHXiH9uDgXh,0.001000000,0.095810001,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,84705,CkpZY8tJwwKoRScuRyHypsAKsy14Wc8aa1fiY4yFG27fPrd2jS8xL,0.001000000,0.123831310,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,82457,CkpZAP9y1mCoT2ZUKnRz7Cf6CJqeZoSmk7nJmDwA6wHKjBDMSzWyw,0.001000000,0.106663851,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,80227,Ckpa49FUpWUBiDuvKHCBayZTCi5NvncWbAjsynzoHvvEnSUeE5D7D,0.001000000,0.116163550,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,78007,CkpZ1QnqLovJFLUtuUdRtWWEXbxjiGRP56RNS7a9fE51K51BudYyG,0.001000000,0.104050454,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 18:48:00,273597,3NK7fqUm9GTfXMQqGp9wnwEDRBkcRcpztEU3xhZrFgipNEtxwvzD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,75792,CkpYytbv7VFf4gVSUffrQdVM5aT4Ms71iVbV5v3umsrMqRWNFt7H3,0.001000000,0.122758494,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,73585,CkpZ1Pe4yEAxsgdKcbgrFwTHmvkrcndZEcKQQXpqvyrzcXkNT7ujY,0.001000000,0.120030679,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,71390,CkpYYwFajRbuedGdTcDJPju885y5mUmPwahWWf5fCRDybL9uqZCQf,0.001000000,0.122111435,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:06:00,260818,3NKEmvCwr7QQhdyaTxBYX5deqgAVQEvfzZk6oHy39hmDYer5Kfv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,69217,CkpaE5LpWgPRTpbp9cQEikm5YBxBFgCAXw5rtW1Qm87EbhYaNE9pb,0.001000000,0.121232914,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp8iGVEZVosnpM6zbJJrTVFdniEQpQjQSmgkYteTio5DmVmnznZt,67073,CkpYedcXtFN5KrcWUJ3raVXUAir2J9zRVqjYxShbgLcSyHGCy8H9W,0.001000000,0.122931355,Piconbello epoch53 2%fee payout,PAYMENT
