Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmusa2ay8fSPdw7CSsAvRQa6a3HPvac9kTTAoysepZpzag6Grmz,552952,CkpZZ9PNEtYwAMD9Jo1LiYGgrJ6oLxUwkDPrrofjSCiXCycP3rFut,0.005000000,10.766390853,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmusa2ay8fSPdw7CSsAvRQa6a3HPvac9kTTAoysepZpzag6Grmz,548550,Ckpa86H6H2ZWf1N8YQ7Srci4eRdirxey67QZjmygS1rDF9djuLBxR,0.005000000,7.793035215,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmusa2ay8fSPdw7CSsAvRQa6a3HPvac9kTTAoysepZpzag6Grmz,543873,CkpZfHqoj2kEsYj7GsCkmDWVYnSay3LL5Fgtg9VcKQAPtt5g1ZK6w,0.005000000,10.360575322,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjmusa2ay8fSPdw7CSsAvRQa6a3HPvac9kTTAoysepZpzag6Grmz,44266,Ckpa49gBr3gUNvcVRUJjuT4Kx4ecXofU5LDMFHRA6Q6SUdyoc4EBY,0.500000000,4249.280000000,memo,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjmusa2ay8fSPdw7CSsAvRQa6a3HPvac9kTTAoysepZpzag6Grmz,44264,CkpZoBV83WyA723j2s6xNdB9TwJNBJeUQC3v32bgxnbHt8Yyqjf6s,0.500000000,4.280000000,memo,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmusa2ay8fSPdw7CSsAvRQa6a3HPvac9kTTAoysepZpzag6Grmz,539533,CkpYdMfE5ebbPKJbDitZVyfkUSJhJLYSviEUttweuWVQvfwLaJ1sR,0.005000000,7.433999115,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmusa2ay8fSPdw7CSsAvRQa6a3HPvac9kTTAoysepZpzag6Grmz,534857,CkpZn36xwYjZ325EPUqTbv3eZF5HsebNGt8E8rG2VuUntmAAuHRZt,0.005000000,9.051523830,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmusa2ay8fSPdw7CSsAvRQa6a3HPvac9kTTAoysepZpzag6Grmz,530577,CkpZq6H3SjAgBVTeEMKoBBCD7oPUeowcQGMQ8SeuGPnxPYqGMEWBB,0.005000000,7.014384840,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmusa2ay8fSPdw7CSsAvRQa6a3HPvac9kTTAoysepZpzag6Grmz,525847,CkpZVVXXxa96UzCWWK2WmV42gvLeq9sP6rxebMQUpmYgHwqXTpzq7,0.005000000,10.453340478,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmusa2ay8fSPdw7CSsAvRQa6a3HPvac9kTTAoysepZpzag6Grmz,521500,CkpZcDS8MrsmuwmDw4HXbSHsBnWMdexx6i43SaK7nENAirNuLaDCn,0.005000000,7.558379540,MinaExplorer Payout 324 #348418,PAYMENT
