Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qk5QuT23z9F958QrRcKZ1ZWiXWmwj36uXDdoNGSiSxw1hNgn9R97,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,27,CkpYt85unxN6h5L71JeNhaCJDUkn5D5eFpz1wkB4STSkvNAGdtyaM,0.100000000,902496.770000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qk5QuT23z9F958QrRcKZ1ZWiXWmwj36uXDdoNGSiSxw1hNgn9R97,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,26,CkpYdYcLZTAhYmmbzPwbqzTd6CNkjhNq1C2Zd1fgj9ZWj5epfcPQt,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qk5QuT23z9F958QrRcKZ1ZWiXWmwj36uXDdoNGSiSxw1hNgn9R97,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,25,CkpZzk8cB2CKsUUNs1NNMQC3UJDagKNyHXV4UU4iRkXBVZbMWwZGd,0.300000000,35376.397171428,,PAYMENT
2023-11-22 07:00:00,307566,3NKxoYc6jy4zicSxXomwhqz2mKwGezLWMCNTS62qsWX84qsqJRP3,B62qk5QuT23z9F958QrRcKZ1ZWiXWmwj36uXDdoNGSiSxw1hNgn9R97,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,24,CkpZtC4wyd5XTSVgFrtjpn3gWnU1kV96oSZvhjzwmNcx6XqKPBuxX,0.300000000,2.000000000,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qk5QuT23z9F958QrRcKZ1ZWiXWmwj36uXDdoNGSiSxw1hNgn9R97,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,23,Ckpa2crd8asuC2j2d1r5JBMpbRZi1acfurABYc9wX4p8HB7TMeEHj,0.300000000,2.000000000,,PAYMENT
2023-10-26 17:33:00,299982,3NLh7tdwTwHVTT7mtBGfYLLeHk8a8BwMsYtqprMz2SMbuJDqkN6p,B62qk5QuT23z9F958QrRcKZ1ZWiXWmwj36uXDdoNGSiSxw1hNgn9R97,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,22,CkpaCQ6BtTU4XARbExyDjraWf2q5Rpq65civhTzwpkdanwPkDFEim,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-16 13:21:00,297025,3NKNziupANNtfpLDFRbQ8CT7HagUxgwgacwWU4N7zxqjNZTQHh7r,B62qk5QuT23z9F958QrRcKZ1ZWiXWmwj36uXDdoNGSiSxw1hNgn9R97,B62qrBtQsNtPp7M5mhyUapQ5S4J3Pq8SzHK1GzNcYZBmxyQLMYNj87u,21,CkpZmpLAMvkoxxotXHnjRbEWgEW7E5vkjsiSPRtqJH1k1k8jfu2C8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qk5QuT23z9F958QrRcKZ1ZWiXWmwj36uXDdoNGSiSxw1hNgn9R97,B62qrBtQsNtPp7M5mhyUapQ5S4J3Pq8SzHK1GzNcYZBmxyQLMYNj87u,20,CkpYajt1Uo3K6yGjGZ1MMGhzGunmKYNZsNYGA8Sv3j435BeT76jWg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qk5QuT23z9F958QrRcKZ1ZWiXWmwj36uXDdoNGSiSxw1hNgn9R97,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZMQ5qJXGA44DkngSGR4sHkjvgdwNMVwCjeFNnuFy96XuviPRq6,0.020000000,6119.795710000,,PAYMENT
2023-08-01 18:54:00,274728,3NKpsvRgu7fuSxx8GzNA4gtNMDcWVA2uWU1krr4a1tMQtEthJKbN,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qk5QuT23z9F958QrRcKZ1ZWiXWmwj36uXDdoNGSiSxw1hNgn9R97,62,CkpaD1U6byj8ALNM3VkdSTrVf2cE3PnsnR6pgacmX45EtivWhcTb3,0.010000000,4079.540000000,,PAYMENT
