Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qqBefzjEhcDsntcS14NP46WTs4b89Ao3FCCLLbPyPsBwBeLv3Bxc,54,CkpYXbHTtA6B8zXGGUYooKwGMiJNcATys4ZDau82zKEMzzNMsT9K5,0.020000000,5336.000000000,,PAYMENT
2024-05-25 08:18:00,356926,3NLEuypZijqZbK2XsVCGwpmfkDF6zDqPZxEqAwXEoZ4L325cwPVD,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,53,CkpYzxFyFwL2yW6HEcAQEDqrpeti7iXnQAmuhbH5E6ccMhSSnc2xQ,0.010000000,1440.000000000,8cb2fc6180325307ee2833de8677c6f7,PAYMENT
2024-05-25 08:18:00,356926,3NLEuypZijqZbK2XsVCGwpmfkDF6zDqPZxEqAwXEoZ4L325cwPVD,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,52,CkpZoyw6kgrRJ4Z1y2RysMsrj3Letc1LACKZTKH7RuQnYANdaAHqt,0.010000000,203.758730000,,PAYMENT
2024-05-25 08:18:00,356926,3NLEuypZijqZbK2XsVCGwpmfkDF6zDqPZxEqAwXEoZ4L325cwPVD,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,51,CkpZBTRtb4n3kdJ3kmjLirLr13MPVrLn7rikH4deZb4pTkjpLNA5n,0.010000000,1423.815803808,8cb2fc6180325307ee2833de8677c6f7,PAYMENT
2024-05-25 08:18:00,356926,3NLEuypZijqZbK2XsVCGwpmfkDF6zDqPZxEqAwXEoZ4L325cwPVD,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,50,CkpZHzRe6cyf3nErhp2neSZ9jHV3zZPSyUg2YnZUzMhgkbZbzcwWN,0.010000000,1682.998860000,,PAYMENT
2024-05-25 08:18:00,356926,3NLEuypZijqZbK2XsVCGwpmfkDF6zDqPZxEqAwXEoZ4L325cwPVD,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,49,CkpYV13JzsMDb7aXB8KPgyq3oMHFvK4JrvbwZhgp4xGqrTDdGtRpc,0.010000000,1982.663478296,8cb2fc6180325307ee2833de8677c6f7,PAYMENT
2024-05-10 23:18:00,352961,3NK3nu3qEQU4C3hR2wCWKfm7JWLo4hCVA7TmCmMoZhuUMZLE53qS,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,48,CkpZVXLcsPx5mZVbHuKWjVUKr1xfLPn3eeug9iXTSFLTLPX5HG9ot,0.010000000,4320.000000000,8cb2fc6180325307ee2833de8677c6f7,PAYMENT
2024-05-10 23:18:00,352961,3NK3nu3qEQU4C3hR2wCWKfm7JWLo4hCVA7TmCmMoZhuUMZLE53qS,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,47,CkpYcexrWdwZqmGk8oos48BvkeWqZVkYyTCwL4K61vBw4E4d5HTUS,0.010000000,260.717040000,,PAYMENT
2024-05-10 23:18:00,352961,3NK3nu3qEQU4C3hR2wCWKfm7JWLo4hCVA7TmCmMoZhuUMZLE53qS,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,46,CkpYVRpKERvx3vgk6QEFKYytcibJxgZUrgjVYV6h9yUR8QEsdRcdC,0.010000000,1755.476238040,8cb2fc6180325307ee2833de8677c6f7,PAYMENT
2024-05-10 23:18:00,352961,3NK3nu3qEQU4C3hR2wCWKfm7JWLo4hCVA7TmCmMoZhuUMZLE53qS,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,45,Ckpa76tP9mtHL5CcRGAuvs4AzNQL92E5gdNCMq2ME1tW5CEdtaA5H,0.010000000,2198.929150000,,PAYMENT
