Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 17:03:00,128304,3NKYTsC89MyN9fF4HStwzLxBpzCNg8CSjmguT3Jq78mkRnE4uWC7,B62qqDaHcGepWtwbusW9Kv8LsrD8DYT124CQ2v51Y5WxQwVG2gM6SCp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYZmH27b8oDhW6sz8jVPmDJhQCvTZJ2UXNTTEFip16NoZpYYtsx,0.030000000,336.126300000,memo,PAYMENT
2022-04-15 15:06:00,128279,3NK9fmba84LiSQfxkCS1udBinEddzunCZrmWRrpLtRBKdBhHpLie,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqDaHcGepWtwbusW9Kv8LsrD8DYT124CQ2v51Y5WxQwVG2gM6SCp,59078,CkpYUW53u2RFWB1GHQ68yxqbaHVRZAPuJg5Q72EnKTQ5ZvHDF8ZMh,0.020000000,336.156300000,,PAYMENT
2021-09-11 15:24:00,60346,3NKWfBgkuGMhWvN6D8u4zGLJrjbrezqmQihCHqKNVHrvTtYSwoTP,B62qqDaHcGepWtwbusW9Kv8LsrD8DYT124CQ2v51Y5WxQwVG2gM6SCp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYmAeii7KGvdqTxXjo5ELprkwpAUkzkawcMzZGETHaAmW8rG6Zz,0.030000000,12.360786172,memo,PAYMENT
2021-09-07 21:33:00,59181,3NKgQpWniy9Syp4JxqG8KQSEWaucg33EPJEB2r21H44xQDebAvuc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqDaHcGepWtwbusW9Kv8LsrD8DYT124CQ2v51Y5WxQwVG2gM6SCp,26205,CkpZxo6K5AKspDRBRYdCZuyo5C3TzEtL32PrERWZghcuPGJA9q8zr,0.020000000,12.390786172,,PAYMENT
2021-09-05 11:12:00,58415,3NLiUCN2xULyGxpG3RTF4NCnhc1NSf26fQF2eueRyjDhJ1GxAPYe,B62qqDaHcGepWtwbusW9Kv8LsrD8DYT124CQ2v51Y5WxQwVG2gM6SCp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZtwSjRXC6NnffFNsDKrCFArJt2eqn9V123phF3QNcL6zzyyLKM,0.030000000,999.470000000,memo,PAYMENT
2021-09-05 10:33:00,58408,3NKu4Tmb9yCUuEQ29TEdAPC42bSLSp4xzmu2muTVKGr8MDKoWmBy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDaHcGepWtwbusW9Kv8LsrD8DYT124CQ2v51Y5WxQwVG2gM6SCp,4672,CkpYjpXtQ5pkcV3c3YBQLQbGQS9QiGv4YcaD1JpkGdLiFnpsMYGrm,0.010000000,999.500000000,,PAYMENT
2021-08-29 14:54:00,56197,3NKya6NyeRMfd6topoWcxJmLjMBdX4XtRSgPfjT4vcgVets6Dxx6,B62qqDaHcGepWtwbusW9Kv8LsrD8DYT124CQ2v51Y5WxQwVG2gM6SCp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYpxN1UbwC6ikfFk4hSQjRgycR3ufiBSjsLripPzZZ9tqAAWmA9,0.030000000,999.470000000,memo,PAYMENT
2021-08-29 14:09:00,56187,3NLDtpwXKfQEanoA7c1sc4BAxuAxA2UiERT35yaNTTPsbFmSEjXA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDaHcGepWtwbusW9Kv8LsrD8DYT124CQ2v51Y5WxQwVG2gM6SCp,3139,CkpYjADax5t7LR18GQRqYFb32ZxD2CrfhEy9H9x4YsTEcrXvRfzhz,0.100000000,999.500000000,,PAYMENT
2021-08-27 11:18:00,55480,3NLYE7iXtP1ADufqX1vynxXPjpF1MEQWec2TK4pTFPJoDBTZnjNY,B62qqDaHcGepWtwbusW9Kv8LsrD8DYT124CQ2v51Y5WxQwVG2gM6SCp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYgFVNryzM832HfSaMPdL6DVpu5y2kmWxueRjCEEECYHkaR7BHp,0.030000000,230.265600000,memo,PAYMENT
2021-08-27 10:54:00,55473,3NLrKn3yDqKPSL5ep2BqjGvKukqawGX1raCyvBoo5A8Gy5BGcF8P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDaHcGepWtwbusW9Kv8LsrD8DYT124CQ2v51Y5WxQwVG2gM6SCp,2803,CkpYWMAje913FGo2T9WiK518GcJqzjrsANDjsRmLUWijWfgFBA89W,0.100000000,231.295600000,,PAYMENT
