Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgSgFZCvGTSUVcFfsZKCbfTEyhq1Ky5aShZBpsE8at7ZUxg86aE,66881,CkpYcJee28taMe5f9WMut8pUgHL2zL66i1FhaumVhrqQMofUsXkF7,0.003000000,1.305291560,WeStake.Club payout #76,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgSgFZCvGTSUVcFfsZKCbfTEyhq1Ky5aShZBpsE8at7ZUxg86aE,60818,CkpYb1QqP9f6ZftJuUkiuqt9V4nrZVzFQ5wsvQXd4XRmRzYHfLK1P,0.003000000,1.311937640,WeStake.Club payout #71,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgSgFZCvGTSUVcFfsZKCbfTEyhq1Ky5aShZBpsE8at7ZUxg86aE,55949,CkpZzKAUb5uK46rsmb1pcx4ErhYZnp6Yc4uRxoXUovmkX6fLks8Wb,0.003000000,1.156508030,WeStake.Club payout #67,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgSgFZCvGTSUVcFfsZKCbfTEyhq1Ky5aShZBpsE8at7ZUxg86aE,51165,CkpaLQFgHFBctwAnkVM9FeCYfsD2BpLxPigDAupi2ZWivjhPUH8PE,0.003000000,1.307187710,WeStake.Club payout #63,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgSgFZCvGTSUVcFfsZKCbfTEyhq1Ky5aShZBpsE8at7ZUxg86aE,45260,CkpZ4YPivK3dz17KrsUa7bAMqPvPfy4hz5twC3cgG2Pb5cutf1zcH,0.003000000,1.116789890,WeStake.Club payout #58,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgSgFZCvGTSUVcFfsZKCbfTEyhq1Ky5aShZBpsE8at7ZUxg86aE,36680,CkpYymkDPg1Cpir4X6DZC8j8fBBFJbSCCfG8hs7nwKmP5KnwKwbgH,0.003000000,15.731673710,WeStake.Club payout #51,PAYMENT
2023-04-15 11:24:00,243047,3NLnXqTCN8f7gFF3nzACtf8kuGv2vVXywHG1RayrtTr95qoFY4vt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgSgFZCvGTSUVcFfsZKCbfTEyhq1Ky5aShZBpsE8at7ZUxg86aE,35582,CkpZFcsuVGki4hsXgQfFYqaAuscTNZDv6LX37MSbnMtMfsBcoy9Ra,0.003000000,15.707428240,WeStake.Club payout #50,PAYMENT
2023-04-07 03:33:00,240636,3NLJNr2gQYqEY3wCRbkdejZ6BYJzsasYdfrDohn2RDNBqkU2kJNo,B62qmgSgFZCvGTSUVcFfsZKCbfTEyhq1Ky5aShZBpsE8at7ZUxg86aE,B62qpchcDkVpscxdrtt6uayRuu9Wa8hgMCsdaqsFSiW9TeLeD6i9Ekw,1,CkpYS7Cy3HDunAL1pqChcCsEDaVMDCZDiTBg8krXfUrG2vnD3GsZr,0.010100000,2495.979800000,,PAYMENT
2023-03-11 21:06:00,232935,3NKP4u7A4WbRXcbqxpUk6FqTzaHGYVhhd3VpGff8TwXZtzByLBFu,B62qmgSgFZCvGTSUVcFfsZKCbfTEyhq1Ky5aShZBpsE8at7ZUxg86aE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYVoLAAWGH22dd1czQLLJNRegi47r4XcTPQp52GqJftRDAw5Cgm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 20:42:00,232931,3NKBLh6piTdSnyNcey1UeKcE7PZYX1E7msA7Grd7pQzbM3sxmFPt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmgSgFZCvGTSUVcFfsZKCbfTEyhq1Ky5aShZBpsE8at7ZUxg86aE,3845,CkpZCXPkSQvqLLe7nLFjhTDX3ijyprMjE3q2YPPuQgtqHUv6se1nz,0.030000000,2497.000000000,,PAYMENT
