Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXa8NA5V76W36PnczbYX92vQqXi24YCaVjsdEGPsEQWJ9AXd8Ni,128319,Ckpa3EmCWL5Dm8Lhzk6AJaRbiNszgHSWt31XfUggMSM8r8P5UTGEr,0.001000000,6.541076452,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqXa8NA5V76W36PnczbYX92vQqXi24YCaVjsdEGPsEQWJ9AXd8Ni,44075,CkpZ61w4BFk765oURhRf5YaTMHB2SGdBayd3nVPWLCScuXst7pA2a,0.500000000,40.290813560,memo,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXa8NA5V76W36PnczbYX92vQqXi24YCaVjsdEGPsEQWJ9AXd8Ni,124569,CkpYXK7648drDB6GAr1ZZvugvQnWNqPX6EUvpzyeZan2uE2ME9BCV,0.001000000,8.535948417,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-03 20:42:00,351042,3NKU7Dac43tXthhzjpYUYBrycAx7p2B99GuQabssBb948ADbXWaS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqXa8NA5V76W36PnczbYX92vQqXi24YCaVjsdEGPsEQWJ9AXd8Ni,43973,Ckpa4CTLcme1qY8UWXZQ8dyDndeDgascr4M9ABiMdh2BQ8e9qiBdj,0.500000000,119.992833100,memo,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXa8NA5V76W36PnczbYX92vQqXi24YCaVjsdEGPsEQWJ9AXd8Ni,120977,CkpZXfpArhcf1RnHUSK7NZ2XbTp2drkyURwLDZhf7ciSZWZEP8QM6,0.001000000,7.348381969,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-21 07:21:00,347592,3NKe5h4fScCMU1P2M1xzZo1NsWNkqnLriX6tP4VJ2xWZDHZtfCHu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXa8NA5V76W36PnczbYX92vQqXi24YCaVjsdEGPsEQWJ9AXd8Ni,56749,CkpZBXgLBiqs7trZzkd28kumid77V14JktLrceCyCkboWJHZLtiQU,0.030500000,65.014117100,,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXa8NA5V76W36PnczbYX92vQqXi24YCaVjsdEGPsEQWJ9AXd8Ni,116388,CkpZJKrPds44s3Dm1vthdZ1qdNgWRiejN8TbPqqYRHqz13dBHZynn,0.001000000,5.768700309,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXa8NA5V76W36PnczbYX92vQqXi24YCaVjsdEGPsEQWJ9AXd8Ni,54025,CkpZMFzw7PHtsiFpcjy2ZBNYzSsa1uUWQ1fQ2WEtnrcEKcpoX2x5L,0.200000000,61.004546300,,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXa8NA5V76W36PnczbYX92vQqXi24YCaVjsdEGPsEQWJ9AXd8Ni,113742,CkpYiFYCFKZqndF13usoWsf9ga4nBKfsaDkAQQShNSynxwMhGweua,0.001000000,6.048705462,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXa8NA5V76W36PnczbYX92vQqXi24YCaVjsdEGPsEQWJ9AXd8Ni,110201,CkpZ7dPGZkdkVpSjNFCbFb7xUuKFaBsCnky6GWtdCdLGZYTbBQ2yY,0.001000000,6.525534617,Piconbello epoch72 4%fee payout,PAYMENT
