Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:06:00,360341,3NKzjFwtAaiRNYpphTBjrANFXb9y2gCH4hyKUjKS5DMgbZzv9Xon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,590362,5JvJbnA1JyTU2uhXLWrJP5yieT4dYHnD4Xd65qz7TZPPP41YqUN8,0.001000000,0.171129034,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:57:00,356550,3NLQmzHiNUGkV2uMkSqsakLwdCg2Xx8UgDXJVbhpUUeySPmCQXnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,571534,CkpZLunpuLgLvtWwHbirueUyneP4ai6XBzNNPGJ1jxaT3TkCXRUvz,0.001000000,0.168760834,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,553133,CkpaE3YsbyWHWxVn7T3HSHBXdq7Yq2Z2aEbA7QDhEycNb8JmBhDjU,0.001000000,0.174406572,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,535885,CkpZtL63YqV3dFkKAacHrcUWiXySNdeQYbtjr37xrue4qRHqZDKPR,0.001000000,0.167789263,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,518818,CkpZymeTNCHevkjzaWrteuWqyEhZqdde5CQohNiCoXES77fWsGLN7,0.001000000,0.157225138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:03:00,340019,3NLMKV9UUGSLj5Y5j3Fz8NUhLXw5CZoBd62xddq3nUiskNSkjqFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,501619,CkpZc8E9uHp1e1mi9rRmdH6BGzgfdSVHCSyL5X7D8zX6brWMZoeDd,0.001000000,0.183348810,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,484670,CkpZ4Z9rFZe3teo1efdkxhp7MJZBGQrb47N3nSesz9W5yz3fiXfhD,0.001000000,0.186374299,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,469021,CkpZVErCUDHJeBTbFgboeaEvtA6BoYSFCkMRQfpVYe342NfYWdqNP,0.001000000,0.168420792,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:27:00,328870,3NKV1LhVujKMkUe3CVThTd89jdh7a76vjpyJH9Z7Hu75gpgPC6Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,453858,CkpZVeYcRhWKTurZSoh75pCbAQrsDuLbnghnoyKQUgqv8goPG9oK6,0.001000000,0.155058563,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7TbxWeT13Xc9WuruVZgPnNP8MD6Nodix1TqHgAB32VqozbP1o,440366,CkpZupZupD3BT3xu6a2wnwJsXjFiSF7MsLt5rRffs8vC6gSE1pGYa,0.001000000,0.173858162,payout_from_AURO_Epoch_69,PAYMENT
