Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpTdQw29f4bxgjsn6ipExa1KX5mnF8zr7e3ApMC1JRFPMnkQp4tR,3391,CkpZxpXDfMuLiWnRQDHcocDNAM3aBsQyqGDX92Axurp5bdTy2cALv,0.020000000,0.058657309,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpTdQw29f4bxgjsn6ipExa1KX5mnF8zr7e3ApMC1JRFPMnkQp4tR,3277,CkpZ9cqXAMgfWJ5a5mL9ZVHbSfDX5HoZ9p8KnDQ3SQtCC4yLCrXFY,0.020000000,0.041990796,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpTdQw29f4bxgjsn6ipExa1KX5mnF8zr7e3ApMC1JRFPMnkQp4tR,3159,CkpZJGXgMg9pit9Nip5iZiHU5bJzDc1FpeoKrSUzArMBpZT7xs7gW,0.020000000,0.041322836,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpTdQw29f4bxgjsn6ipExa1KX5mnF8zr7e3ApMC1JRFPMnkQp4tR,3043,CkpYn2cnT9oJVCgozDUSGpq1VABdDr4FrGgH8yr1Vok9TfGSk8Z7q,0.020000000,0.054250786,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpTdQw29f4bxgjsn6ipExa1KX5mnF8zr7e3ApMC1JRFPMnkQp4tR,2933,CkpZDs2yQkuUURLyktsgn7XrvnKVnreMUz3j7vLG9RXJfNwZVTGfv,0.020000000,0.056833369,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpTdQw29f4bxgjsn6ipExa1KX5mnF8zr7e3ApMC1JRFPMnkQp4tR,2830,Ckpa5xrWVjpRtU5DB5bVXNFMbYMBtsTXC5PDrmQKoXhnSCx5N5AC5,0.020000000,0.041271206,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpTdQw29f4bxgjsn6ipExa1KX5mnF8zr7e3ApMC1JRFPMnkQp4tR,2730,CkpZzsMH32cjoXC2tLkN7WmTZYTzxHp1Eoq8KSiMdWBW23YHrUhkt,0.020000000,0.056645872,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpTdQw29f4bxgjsn6ipExa1KX5mnF8zr7e3ApMC1JRFPMnkQp4tR,2637,CkpYgE2uWz3pURcm21hktf2h28uZjdiQczEJedeo3tLMfXNuEYeve,0.020000000,0.040539433,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpTdQw29f4bxgjsn6ipExa1KX5mnF8zr7e3ApMC1JRFPMnkQp4tR,2555,CkpZB5FLErfsEQUUDSeXgZiCabWAN7Uhv9vyAuFSXo7ZiTVc2F7tD,0.020000000,0.057989945,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpTdQw29f4bxgjsn6ipExa1KX5mnF8zr7e3ApMC1JRFPMnkQp4tR,2476,CkpZdkduBGAuxBpXmBoBUVQcQjtuQH8gyAtBoNv5AriMHpP8vqwQp,0.020000000,0.052179254,payout from ZKV kobigurk#4945,PAYMENT
