Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9p3v1Zpzo3X3orc7GTTahEg8JvR8BWfdnXv33FQC1MgdJMvHQn,211376,CkpZFkJG5v6WHtnzmgSQk5QcYBtuGQiCcoqZEK3j6h8XQxHs9Mjxy,0.002000000,0.038826063,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9p3v1Zpzo3X3orc7GTTahEg8JvR8BWfdnXv33FQC1MgdJMvHQn,209161,Ckpa4w92u3wwZqeJ9WiJLa1wV2rjJEirLkzd3NbdxZ4PviMDoXe9V,0.002000000,0.039136642,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9p3v1Zpzo3X3orc7GTTahEg8JvR8BWfdnXv33FQC1MgdJMvHQn,206941,CkpYrqWQw26HosZvsi7bFcaLvTtv58r8HE9K4Azk8N4tDo6hmbYwn,0.002000000,0.052186835,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9p3v1Zpzo3X3orc7GTTahEg8JvR8BWfdnXv33FQC1MgdJMvHQn,205231,CkpYUZgUWmSeF26Aq9begaYNYdc4vGrRTGES9nc9S96ZhsNQvs2Ut,0.002000000,0.014051982,payout,PAYMENT
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9p3v1Zpzo3X3orc7GTTahEg8JvR8BWfdnXv33FQC1MgdJMvHQn,203527,CkpZELyc8GBv27RxsPau8Q3qdBfyUJstgcosg5WytfpYLKY31qG2j,0.002000000,0.084346058,payout,PAYMENT
2024-04-24 10:30:00,348420,3NKhp5wFnnHBu7hJJBbhaSEiVMB74ddmXBPuSbvtFRzDKdADhAGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9p3v1Zpzo3X3orc7GTTahEg8JvR8BWfdnXv33FQC1MgdJMvHQn,202189,CkpZBpDQ85jCYic9oYNhPgZDsZaY8jcwggBcL9hWDFi4Q5GggWgRk,0.002000000,0.028333551,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9p3v1Zpzo3X3orc7GTTahEg8JvR8BWfdnXv33FQC1MgdJMvHQn,200099,CkpZVYEDzuWXjZPtRXXTAhfZ1ixFkDTqsW95fF8yJoemTLiNSU6YM,0.002000000,0.056660382,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9p3v1Zpzo3X3orc7GTTahEg8JvR8BWfdnXv33FQC1MgdJMvHQn,198734,CkpZLcwJ2vh53Hc4XJdUQKNbHpvdnVu8uBm1mNwypY3rZdpYARkRD,0.002000000,0.040469994,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9p3v1Zpzo3X3orc7GTTahEg8JvR8BWfdnXv33FQC1MgdJMvHQn,196988,CkpYQNjszUmjjVF8DPdJwo5wxX9EiE6oaUEPRLQW32ezA1eHEELp1,0.002000000,0.040473634,payout,PAYMENT
2024-04-01 14:54:00,342227,3NLJVzR8Q27ydx42VDjJ5a3QhQmUjEZZshrZ8BSie1txbHeeCYPX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9p3v1Zpzo3X3orc7GTTahEg8JvR8BWfdnXv33FQC1MgdJMvHQn,195126,CkpYnk6esPCBUAPdFGTWAL6jbwQ1tSg6cJrtK8toFyFVJ619iTiTM,0.002000000,0.067456815,payout,PAYMENT
