Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 16:36:00,353701,3NL22VEin2scqsVbRT397QNN1JuxE1xsv4vvD1cAYzGkLRv6GYgD,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,B62qmvTest2DJnynLYB4wKJLzrLtvPCyS4rTs1hNB2Y13UqkbURpKWn,5,CkpZqrYT4aZjzUewALjm4Uq9wUzjd3156DDHo2Hv9NKRRv2LFmVx7,0.010100000,49.300000000,,PAYMENT
2024-05-09 17:03:00,352609,3NKamX7T2YHooKBWtUNpYsa2dvPx6kc8WJqaa9fkQY3u4RZNCqH9,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,B62qmvTest2DJnynLYB4wKJLzrLtvPCyS4rTs1hNB2Y13UqkbURpKWn,4,CkpZPx3UsKn2SF9eGB5q66UZEauXLGTism7mYqhSgewdeFjRrFKNk,0.010100000,5.000000000,,PAYMENT
2024-05-08 06:57:00,352243,3NKxovP12PqbVS1bS7rMWumJZHnV4uESKp16dodE7W7hiX2pxh1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,551996,CkpZAL5U9edLiJwr3TcKAYPDa8tpSMzfXnW1WdfPWFrESrnd8FSM1,0.001000000,0.401833769,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:57:00,348000,3NKCtEoeA1Y9QL4CAv16XD19enat8ixNtDX38iTi97yrPHG72mTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,534766,CkpYT2qauViDhfxuBmMt9uevSWjsJxfUbBRd1iz3wMz6a8LExNbNf,0.001000000,0.386587439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,517746,CkpZrBgLdJBV6tbvfv3soUwLPRYjyL2hK8j2ogyTdMhYpZtoghzes,0.001000000,0.362247628,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:27:00,339971,3NL85ZMvA6BZe8tDevTAgUT9V9KUEb8xjUrQX4bZ1J6oWs7AtPyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,500547,CkpZqRASVh58oEcXVBz6NXYzWL89FR1DmZf83Z4G5kbhhK8Xistyq,0.001000000,0.422436728,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,483639,CkpZqdB5aKtT36nQnnDynww9pbvtzLpu1RsDYAp2tgva4Cw1a27LW,0.001000000,0.429407435,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:33:00,332939,3NKzdmgLxe8mprCafdGuHkfYukiqwGLDQ9LXE4gk3r2MTXVqqLxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,467998,CkpaDzQWoKEL2CbdpPyy1MCkozPEBKcThuqiaRaKSb52Q8g1LHArc,0.001000000,0.388042453,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,452938,CkpYm7ucL8UXwixKM11QMWKvfBS8Ugspv3M7LyYHKxyEcV1yEvYaC,0.001000000,0.357255794,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,439482,CkpYc4CHdMBzzgn7YYVdXofKicwMBjK9uuwRLKdDU2QJ8Zf7sxSEU,0.001000000,0.400570203,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,426507,CkpZficSmvV3wZQCtFCAe1dHRr4nLdJXH7cEECzYuPpciMbK4MbPN,0.001000000,0.401014147,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,413651,CkpYowQmrkY6c83eqp6Ka9DFsZxuMjfA2LWTUD5yntV6hcoDqEMFh,0.001000000,0.440408256,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,400936,CkpZwHAYuiABJgtc8JvPwxEfW9EC5azo9cAG8MJRYHz5pE3TrdNhE,0.001000000,0.363311085,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,388972,CkpYuS93MFAvuVn53eJJDYUKwDz3c9JjYYTjP8t1jtdjfpcs2qbBT,0.001000000,0.377134789,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,376950,CkpYcanTxJctfbm9AnTenTgdAYXJENbQpTGFr3GKrP7fNwZSYFp9q,0.001000000,0.334085589,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:30:00,300258,3NKRrMqDR7zUFETt5vMiX31eUCGoBgaVtzcFD3WmyYR6w7pfv5NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,364644,CkpZX9RHj9oCyESnhZ6wNXbK87TRgTFmxBgKpitdbruZjeGN5U6zU,0.001000000,0.340213635,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,352467,CkpZSeutsMY7CWjLKDHrrCffj7huysrEeBVfFAAon5uvxeGyiWrFp,0.001000000,0.375254164,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,341904,CkpYXxT61rzH8bMv6gweR5FpmiLCBiYNNcoxMUCcvjrxKYymuniEh,0.001000000,0.354011307,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,330080,CkpZDZz3jpY23bPhcznDqzPKuGnQPVF1sgGr2KVWza2rxLP3vgkrS,0.001000000,0.326252713,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,318382,CkpZc5JCxXiP2exRRc25sHPDU3XrYaQr5c9nbJRE2VhrE1dnPC3km,0.001000000,0.407750482,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:21:00,279409,3NKpBnDM6eaJoHv252i8B8YUapBwSoytKUCR3KnkCCvJJpZbHZMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqusDTuPsgHhF93KgaT6DS9aJSeRBY9tfCpEX2HiPPEd8EJ3JKiZ,306814,CkpYoKbYrUy2sKqRHVN4nL6PuL3QjKwrGLWTEEkVZ36jZqp5cw7WM,0.001000000,0.376539051,payout_from_AURO_Epoch_58,PAYMENT
