Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,560092,Ckpa8zNh2KuYPXMdpQuPWg4ccsEYxJB7wzx3WC3aWhJ8bzyjwk7mt,0.001000000,34.430333388,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,541741,CkpZxNeuXFDVoHkoAL8AwCyqQZL72uJymXDFfZWU7T2YiFwZPjMBZ,0.001000000,35.582168250,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,524492,CkpZiRW6aFVGqRBhr1V1Uzy2pjmJwq4VHcaoP6RKNsbzgtN8hTYjW,0.001000000,34.232113951,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:00:00,343605,3NK3qyFxSdbqdMjSP65RcCLjyEufsBtCvQ97vfUhAbapEjco8RHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,506939,CkpZKG2DTR4rnYXbJjQX4xcJzYHKnsq1rsK1WTWPcjLrF6EQ52N2R,0.001000000,32.076836149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,489897,CkpaBczHo31K6b3E7xrvjdi94wJw9bPzAMCJax5RMfjtuznMLARJg,0.001000000,37.406549746,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,474108,CkpYU3bM4uZXw9qVZ9CJBqLmsyf9uNEjVZiLvSCMsy61uUwiVdGrs,0.001000000,38.023801175,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,458759,CkpZkUdsiN7PExdYX8X663bVxXPebk1Sny1kvRq8Zpr2XFNaavKqf,0.001000000,34.360953479,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,445036,CkpYg4ePCFkP41D7Rt5SmqhwK244ChwiBbZywZ49okffBrf5vXuJH,0.001000000,31.634811214,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,432006,Ckpa7ZE1iXnPxrWx877dJmLKTy15A6V16pFRXwEyn7PfJkqv951MA,0.001000000,35.470278443,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiht8Fe2rMU5qQwMNy7nCcQcW8TtR99HbvUYPgBkPAoi1YNR2ALR,419086,CkpZH6yUCrpdXSjXaQxyrhYnjuKpxFf5BVx1W6d2EER8QSQkzLQku,0.001000000,35.509587448,payout_from_AURO_Epoch_68,PAYMENT
