Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwKwT9jKpkYdd5jeyTaLkxwfb8gSBr3ZCQyVP5f9SThc6s31evR,133657,5JuW36BPgfDmBxs3GgEUqGPBT8KjBYWn7uwfwt8XCRgGRnghHa1Q,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwKwT9jKpkYdd5jeyTaLkxwfb8gSBr3ZCQyVP5f9SThc6s31evR,129883,CkpZnuJr9shE4YRjPpkS9uYFaS19BN2neg5exhkGoPPqfPRHbDEqK,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwKwT9jKpkYdd5jeyTaLkxwfb8gSBr3ZCQyVP5f9SThc6s31evR,126138,CkpaFFizuspcmT81YKDKrtK3K1xm9E5Mjai3LMrsguXJ8mRfjzU3f,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwKwT9jKpkYdd5jeyTaLkxwfb8gSBr3ZCQyVP5f9SThc6s31evR,122445,CkpZh2ATnUqhoYncq36L2mCpZk3AnA8UBwZL7cRxrtVvtLJyguwNB,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwKwT9jKpkYdd5jeyTaLkxwfb8gSBr3ZCQyVP5f9SThc6s31evR,118629,CkpYmNnmMsXKQ7vvLWwWeoX2jNUFZAVmxAo1u5dyR4ZLbiE41KHY9,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwKwT9jKpkYdd5jeyTaLkxwfb8gSBr3ZCQyVP5f9SThc6s31evR,115083,CkpZSP7Vv8aKfCCMbY4okHSQ28aWUg9aoEBE7UuLgeWgPTd9nqdNo,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwKwT9jKpkYdd5jeyTaLkxwfb8gSBr3ZCQyVP5f9SThc6s31evR,111494,CkpYyTfE65trNMHLqLfDgbwdVM9nCT6osuhBn9M9bWgnbBw1w5RMk,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwKwT9jKpkYdd5jeyTaLkxwfb8gSBr3ZCQyVP5f9SThc6s31evR,107957,CkpZaYDq6XkZC1AYdKkGAv8CHJptZmVYKd1ytpan2c6U1akMNnaiD,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qjwKwT9jKpkYdd5jeyTaLkxwfb8gSBr3ZCQyVP5f9SThc6s31evR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYsq2XrAsCR54Tu2cYjejP5pzrYX7mysXW6DP72gV5iE8rGDC3d,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwKwT9jKpkYdd5jeyTaLkxwfb8gSBr3ZCQyVP5f9SThc6s31evR,35942,CkpYXEKeJM4uE2rfEvruGygJwQLHfGsPZWjPoMp5Q32RGiCXJysXb,0.300000000,111.000000000,,PAYMENT
