Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:33:00,360307,3NKztYHZoLV6VFLN7d2qt7Re1ghVfmMP31bpPSEWiY7q343VFFpz,B62qrBGDWttjS9Mrrg3znfhdnwcfcWt8Rpjxj27BbNGu1XpeCL79iHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,5Jtap75RRd4yqt3cCV6szjLWKM9VS64ntKg97BeZX2FFwTVGNoG5,0.500000000,628.500000000,memo,PAYMENT
2024-06-07 11:30:00,360298,3NLEqmjNEjhG641EKvxuD9Qt9yY7hR5Bs8DbztX2T5mqcYz6GY98,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qrBGDWttjS9Mrrg3znfhdnwcfcWt8Rpjxj27BbNGu1XpeCL79iHP,123,5JtX6FmJm3yMLaeiiscnDYWz6WLXd4aM1unnuhzYBp9pGJUNsogR,0.001000000,629.000000000,,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qrBGDWttjS9Mrrg3znfhdnwcfcWt8Rpjxj27BbNGu1XpeCL79iHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa4s2D3zgncaYejd17TAR9BhwWN7WdQYGx7qiVcBLYzxqRwFQhH,0.500000000,647.500000000,memo,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qrBGDWttjS9Mrrg3znfhdnwcfcWt8Rpjxj27BbNGu1XpeCL79iHP,114,CkpaJEVKDw5qctnQ3eMayxwiWDZdHH3hUtCLkoi7MxqbqVUcqqH9P,0.010000000,648.000000000,,PAYMENT
2024-05-07 17:24:00,352095,3NK7Wg6Z5yCDsWbitTZhLJNAqtdpkfJQUjLseK9cDgD3z58ynztC,B62qrBGDWttjS9Mrrg3znfhdnwcfcWt8Rpjxj27BbNGu1XpeCL79iHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYQogFziCoL8zwKWUQYBnwcy2Kgo1tVX3AFMP5ZV3Am8v7yrVnV,0.500000000,450.500000000,memo,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qrBGDWttjS9Mrrg3znfhdnwcfcWt8Rpjxj27BbNGu1XpeCL79iHP,105,CkpZyNvssV8YumseY4adVrWfMr1UxURPa3B36iuVGnM4fGDJatrjS,0.010000000,451.000000000,,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qrBGDWttjS9Mrrg3znfhdnwcfcWt8Rpjxj27BbNGu1XpeCL79iHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYV4Wxh9awbBNgfkHunCyJf3YSnmoMVDe3cD7WRR72nES7SQKZc,0.500000000,215.500000000,memo,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qrBGDWttjS9Mrrg3znfhdnwcfcWt8Rpjxj27BbNGu1XpeCL79iHP,98,CkpZQ5cy3yXiAmgGqHhJcgP64K3tXeE53zfkd2XRHxqyhwjJ3Va9y,0.010000000,216.000000000,,PAYMENT
2024-04-06 20:24:00,343630,3NLVswdWk8NdQZhNqaFEX8RnFnYjvqqZGf7rDjEhBpsAHRuGnva6,B62qrBGDWttjS9Mrrg3znfhdnwcfcWt8Rpjxj27BbNGu1XpeCL79iHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ2maM3sEGQvsfcWRLr8ouLvZoToVHv8f5fbu8FfyaShTqvfysT,0.500000000,215.500000000,memo,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qrBGDWttjS9Mrrg3znfhdnwcfcWt8Rpjxj27BbNGu1XpeCL79iHP,94,CkpZpJfudLfPyQE6SEgGMgtcTUaq7NzdaWNdQNiYPN2ywTBVHAiVo,0.010000000,216.000000000,,PAYMENT
2024-03-22 23:24:00,339600,3NLbVGtTqWF64QashbVi5YDWnyDCdPjTWBgkKRUip58AANs4MLKe,B62qrBGDWttjS9Mrrg3znfhdnwcfcWt8Rpjxj27BbNGu1XpeCL79iHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZaVnywkPShcMH1dMdWz53ersykNoNX1YUSk5e13TXExzurPsY7,0.500000000,214.500000000,memo,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qrBGDWttjS9Mrrg3znfhdnwcfcWt8Rpjxj27BbNGu1XpeCL79iHP,90,CkpYSRJpk5j7kzfqvQPiQefAQicgTFtGANF9Hy6959SDxdzH3Lfii,0.010000000,216.000000000,,PAYMENT
