Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:51:00,356252,3NKa3MtmFk6hCtomsuLgMsyonf81hNFyu1Wcww9hDwp4SmKFfPcE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,560564,CkpZWT22E1Td4cVMHhtbUkvQm4sMjnLHShPEZ6v6ruG9HMbrLpw3Q,0.005000000,0.150009721,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,556019,Ckpa6DU8CPeKBBiV6rKMVa7xT3wnbReRLqr1D9WKjPdif3dmCpSEY,0.005000000,0.172663572,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,551540,Ckpa6U34ZC2PAh7ujSgxwG98CxoXNAd9Qf7BYVPCqurMxSX3oBZLX,0.005000000,0.124979047,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,546964,CkpZKQWuiNNAoCEmBBFNtyHjQRamKUAyugRNWJdRfkPLDufZvV3Ex,0.005000000,0.166155390,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,542548,CkpZoy5tCvomWhpUYwJP7pnCypYkA1jSD5uu6qTRQzqBxUK9ejARr,0.005000000,0.119221083,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,538016,CkpaDzeuwPsugpspeV99RyXQ1qyhjwSrUoEEhVMdgmKTFfcVRpXRu,0.005000000,0.145161773,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,533612,CkpZ9gZfxhZs3hdi4XP1ophQyv77E85s8e8CjDKGSE93PqP9t5X6K,0.005000000,0.112491619,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,528932,CkpZWyQ8JZD9oTKoQW9Atpah5TYF5qN5myU69aKWBtPxmFisky8U4,0.005000000,0.167643093,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,524491,CkpYn9hPGQsWmcs7UiegrdeSCGfkYv5nGAb2wJc5xnKguAeQTuWwL,0.005000000,0.121215807,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPAb3xZ6f15Zq54HMsAxcd4WRYCwVjFEXab5aAMfJ83DSGcwcNd,519883,CkpYymoifa27ELsZka4PCXZLUzkbNbx24MW1TpZsEJCvVy1VTYEd6,0.005000000,0.174015356,MinaExplorer Payout 323 #347611,PAYMENT
