Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouycfiW3cdkGYe4b9CDfoeK1y21d4yTKDstrZKJqEqdNAmwYRWp,575199,CkpZ4tqLn3DQnHHhDLAWTCTEYPTMnCrbGnhKLwrJLJP3NBdHEd42g,0.001000000,0.014058054,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:33:00,352458,3NLEWsa4242sw5DyxBGpDqyJPTfpy2radNT9xGnpKLB8aZyGyYTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouycfiW3cdkGYe4b9CDfoeK1y21d4yTKDstrZKJqEqdNAmwYRWp,556550,CkpZCzfL9Hs4CATcHJmeJHFLA6qTQrUB2qBH9wRfrJGwy84xKADcK,0.001000000,0.014528350,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouycfiW3cdkGYe4b9CDfoeK1y21d4yTKDstrZKJqEqdNAmwYRWp,539181,CkpYc2YeHgxrR1dgFvtGxqpQJVo1gMLQzc24tj1xi6ctUfXremyHL,0.001000000,0.013977133,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouycfiW3cdkGYe4b9CDfoeK1y21d4yTKDstrZKJqEqdNAmwYRWp,521997,CkpYQFGvsi95QizWmSeLxGKenXro7myNHugFraDqPMB4nR1816jmr,0.001000000,0.013097121,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:39:00,340157,3NKRi7MviSda5EjxKuUF2RViSQmHvYR4EiCh8Kv3dhDbPTGFiEUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouycfiW3cdkGYe4b9CDfoeK1y21d4yTKDstrZKJqEqdNAmwYRWp,504528,Ckpa1b6zsDBL3XWFdx95UxgWgfnqPvNQ8Bsut7ngNCBHHA9ZPC3ER,0.001000000,0.015273273,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouycfiW3cdkGYe4b9CDfoeK1y21d4yTKDstrZKJqEqdNAmwYRWp,487532,CkpYyVpiJxMZdBsdoD9efsD82fkqHFeGKLZmBx7i49iRKuUiHn9g3,0.001000000,0.015525305,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:30:00,333454,3NKTuMkNtzSsB5Xyheokkc4LWaHR2BmVoWFZeMxerVB9dAxWVzW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouycfiW3cdkGYe4b9CDfoeK1y21d4yTKDstrZKJqEqdNAmwYRWp,471788,Ckpa88CB9T266nCyziZm98Yx4nSLEc94oa7CbqZzRYj3KjTnVVgDM,0.001000000,0.014029749,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouycfiW3cdkGYe4b9CDfoeK1y21d4yTKDstrZKJqEqdNAmwYRWp,456498,CkpZdNFL262TX3ZYiubobRgPX2HLLUpzUxMJwryQd7AfBh9XtEwfQ,0.001000000,0.012916656,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouycfiW3cdkGYe4b9CDfoeK1y21d4yTKDstrZKJqEqdNAmwYRWp,442827,CkpYiAXw62VC3E7H5MipNu8kPLBSrnEU7n1CwuRgmYBA5QPH8fviC,0.001000000,0.014482694,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouycfiW3cdkGYe4b9CDfoeK1y21d4yTKDstrZKJqEqdNAmwYRWp,429801,CkpZ8gtPWrthN9J8j2MPPsuFqWd1Juej3giuCfR6657S3UZWjNJFH,0.001000000,0.014498745,payout_from_AURO_Epoch_68,PAYMENT
