Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-16 17:36:00,138425,3NKdYfXeuxePA57AQPrxrwE5zfJFC32rXuemcQi9rs7KzJW7Lj3v,B62qnzYyTnLJSBYT2E1kpPwppgRUftNG25Mcr2vw2sM2D8EbRikqseC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYxEmoe9ci3vx3Mzi5CBnHrReiv35pCmbRNW8bBVeDrb8iLcfyR,0.020000000,38.591764650,,PAYMENT
2022-05-16 17:27:00,138423,3NLdBs8Cj4bm4hsL1oKGKHT1vSd23T2TYJTUPPy8uh5ibqMpzVGS,B62qpf8To6f7AoGyugq2U5ebzpK8SVzK65a1jGsBrY9rtDSMMKL2vH4,B62qnzYyTnLJSBYT2E1kpPwppgRUftNG25Mcr2vw2sM2D8EbRikqseC,10,Ckpa2E4BvnDM7ijmwSPi6LGMAo9KUj4WYexCjLC7RrYHkKHo6UrhV,0.010100000,38.611764650,,PAYMENT
2022-04-17 05:30:00,128803,3NK3VSYnzQNZiDiRTwp4uPF2XyAQaxzAxVAHGcHvg2WNtyx5E6mD,B62qnzYyTnLJSBYT2E1kpPwppgRUftNG25Mcr2vw2sM2D8EbRikqseC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZNQ72dCd7nfFrxgvgwSCNaBYgZfzADfTB5ovjzKnu9sz5SRN5r,0.020000000,4000.404100000,,PAYMENT
2022-04-17 05:00:00,128797,3NKv2z2pnP6j9NmW6BEiGBLqg38gXfcG2t714daHMPdpqHSWZRgn,B62qpf8To6f7AoGyugq2U5ebzpK8SVzK65a1jGsBrY9rtDSMMKL2vH4,B62qnzYyTnLJSBYT2E1kpPwppgRUftNG25Mcr2vw2sM2D8EbRikqseC,7,CkpZxG6B2wbayVVCwoZCAH294Kg57M4oxvj2RqJZfcLdpE6oRHB88,0.010100000,4000.424100000,,PAYMENT
2022-04-16 05:00:00,128461,3NKU8JgsmgTg4eyuXnQjQoUUbrhjxZ6TQExd8L1FSQdNKqaBX1BQ,B62qnzYyTnLJSBYT2E1kpPwppgRUftNG25Mcr2vw2sM2D8EbRikqseC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZD6fVUdtfj11ZZT32X78frdEAKQ64UadNfjuqqErhozMC1Wbae,0.020000000,573.774274400,,PAYMENT
2022-04-16 05:00:00,128461,3NKU8JgsmgTg4eyuXnQjQoUUbrhjxZ6TQExd8L1FSQdNKqaBX1BQ,B62qnzYyTnLJSBYT2E1kpPwppgRUftNG25Mcr2vw2sM2D8EbRikqseC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYiDcN1EwY4RT5dPwfZnryrLGC6hUVoTwenJYMLDMiSDxRewYrX,0.020000000,443.980000000,,PAYMENT
2022-04-16 04:33:00,128455,3NLcohpunuNUGVDcjRE2HmUmoYKYNuWwMrjJk5HYXUjRGVNgzoD2,B62qpf8To6f7AoGyugq2U5ebzpK8SVzK65a1jGsBrY9rtDSMMKL2vH4,B62qnzYyTnLJSBYT2E1kpPwppgRUftNG25Mcr2vw2sM2D8EbRikqseC,6,CkpZSRGddLvi15uPdzPwruFD8th3CaQxgQ7QbaNSCYQxQd4GJqCsC,0.010100000,444.000000000,,PAYMENT
2022-04-16 04:24:00,128453,3NKButDa3FQEwdKKzn26ZztMSZct1t8E6bY8p7HwA1nuL9sFVnPE,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,B62qnzYyTnLJSBYT2E1kpPwppgRUftNG25Mcr2vw2sM2D8EbRikqseC,6,CkpYfRnYgsRAdBkCWA6v1jLg4Q2nxJ7yUKfHaVR5CBz3b1swi3ASG,0.010100000,573.794274400,,PAYMENT
2022-03-28 19:33:00,122351,3NKki1fhgcYbUNEdm1pjatreYRwWrYfhkbtBAZ4jDZsUS4LjaP1s,B62qnzYyTnLJSBYT2E1kpPwppgRUftNG25Mcr2vw2sM2D8EbRikqseC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaE1TwnhxjJ2VKEYYEPvD9sH4v4KdeCMDFzTJCe6W8Zc7BBvUUU,0.020000000,199.980000000,,PAYMENT
2022-03-28 19:33:00,122351,3NKki1fhgcYbUNEdm1pjatreYRwWrYfhkbtBAZ4jDZsUS4LjaP1s,B62qnzYyTnLJSBYT2E1kpPwppgRUftNG25Mcr2vw2sM2D8EbRikqseC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZY3MkUyLz4H5JLLqQm7urTbKDXASHH3mSYzJgMMYxzi7HFXSwR,0.020000000,3.980000000,,PAYMENT
