Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 17:30:00,335859,3NKdf21udB7zPqTegLvdpFNNbANL1rroSU1b5XhpEwMLfWHGeAoE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqgpTiwndipTGZBQvx8as5GePiXMNL3ycEnKtheSL4JCZsJqqCVL,13429,CkpZAyxV9MCtqWEXZDpnvMVAxtUkSb9EueC6MLL6qSaGW82sfBZ8M,0.100000000,6.000000000,,PAYMENT
2024-01-30 09:03:00,326020,3NKXfZG85m4kfnHgfMqMWiWKNuwx6mD58y42H2X5ykd5RshoWheb,B62qqgpTiwndipTGZBQvx8as5GePiXMNL3ycEnKtheSL4JCZsJqqCVL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpZxZ4qJs7o2sPRtqBt5z3qhm7SWTrcdWJcNYm9Rrc6WqPW4cnPb,0.100000000,124.400000000,,PAYMENT
2024-01-30 07:54:00,326008,3NK9ykVnKMsCe6yxoMPgRf5CogyQncKHBkQGDwfij556XhZm68Ax,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqgpTiwndipTGZBQvx8as5GePiXMNL3ycEnKtheSL4JCZsJqqCVL,12175,CkpZAEaEgp9iwDxKZknruJSFFX4NhGFrt9Ap5HMWaH7ty4AXAtdix,0.100000000,124.500000000,,PAYMENT
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qqgpTiwndipTGZBQvx8as5GePiXMNL3ycEnKtheSL4JCZsJqqCVL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpYyShYnEYxmGBeB3LsZQNkYnghbozb7TVDY8g7d9sQ36fMSUcSR,0.100000000,18.987324157,,PAYMENT
2024-01-03 17:09:00,318981,3NLc1cwKiesVJRZDSSncFN1FKMwgmquMupDtLQZY59HbHcTRgwgD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqgpTiwndipTGZBQvx8as5GePiXMNL3ycEnKtheSL4JCZsJqqCVL,11293,CkpZpZQDbrtdoqi1hehbATnyQc8a9Vcz1GcHxbvaA48zB9eh21rD1,0.100000000,19.087324157,,PAYMENT
2023-12-31 17:57:00,318158,3NL4KxWFcv6UDaMrW5Qfk9mt54QFqmra33fz9gYrUiA9f4EnCeB7,B62qqgpTiwndipTGZBQvx8as5GePiXMNL3ycEnKtheSL4JCZsJqqCVL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpYRuuXt59ySkfryN74K7Zqc4ehXRToFA6JqdbDGnxm5edcwCLpL,0.100000000,124.700000000,,PAYMENT
2023-12-31 16:57:00,318147,3NKuQcKYmttgvh4P71JakDJu6eqzffoDSCxmPChes6Ym3VHStVCg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqgpTiwndipTGZBQvx8as5GePiXMNL3ycEnKtheSL4JCZsJqqCVL,11128,CkpYiZybVxrGa94Pq8V7VJoXnqAzjqZauVAp8aPtAiwavNKKdLMdY,0.100000000,124.800000000,,PAYMENT
2023-12-06 08:51:00,311491,3NLaKLnucSqZYz3N37rpZUudbatyLfqJ8FJyzKZtgVttsWCBDeFg,B62qqgpTiwndipTGZBQvx8as5GePiXMNL3ycEnKtheSL4JCZsJqqCVL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZ2eRtkKKaV33Sg5Sb7J9rVyKDc6AJMA7bQZPWjGDSJegUpwge5,0.100000000,22.900000000,,PAYMENT
2023-12-06 08:24:00,311486,3NLBvMjXfi3fjM3QBFqzfbW86Tnekfa6aV2JRQ6ncmt2PtzZbXz9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqgpTiwndipTGZBQvx8as5GePiXMNL3ycEnKtheSL4JCZsJqqCVL,9787,CkpYgR72HwJpMHN5NBAUKWQjDMxMH7bFdrsvQ2TSoFM2KV5X16Ac5,0.100000000,23.000000000,,PAYMENT
2023-12-02 07:54:00,310328,3NLJXhs7af85tUegGyiyvEiDgc7JuRUZRgoQ27Kz31m4JQPbKrNt,B62qqgpTiwndipTGZBQvx8as5GePiXMNL3ycEnKtheSL4JCZsJqqCVL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpYjJ9dT88msmWQU9uwASgNe4T64Aq1zny5qg6PL4GpU4VM7MBQt,0.100000000,124.400000000,,PAYMENT
