Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-30 06:18:00,95011,3NLWDWmwf47QMP5GCG4peXxKr4v6HNVHc9xGqwFUyoZfFAiNrJ6x,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,6,CkpZMBcH35tvXTZxW5AEoasYBZBN3KCFh6q21Vx66yCpp9a2Tk4Jc,0.200100000,420.521900000,,PAYMENT
2021-12-28 16:54:00,94530,3NLNW3w9rYK6zvayUdGXqT5sph6zzotMT1BzG1TTCENC36FCneSG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,15545,CkpZ5vWQbE5KBFMD3UrEBJVRXdh3gCxrAFNVW4ivqp56sbSXqiV7D,0.030000000,420.722000000,memo,PAYMENT
2021-12-16 02:12:00,90636,3NKGVNHvVcqCa72jXnWH8x75UH57cK7ewTGFx5RxndrPuW6sb7Xr,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,5,CkpZyAGddT1NDsJ5z1aCaadPJpyWo5K2SKoG8FC314TK8uJQMUT1c,0.200100000,2000.529780000,,PAYMENT
2021-12-10 08:12:00,88950,3NK729Pzk6NzeeFwjrPsdAhpXFFciyN5dgr6PYFm9jJUe2Tgkh7W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,32025,CkpZdaFRJT2XtfA2sAAvU9kL1tHTrmYRDdDnWvi3vNRwYJrmdHFG9,0.100000000,1397.500000000,,PAYMENT
2021-12-10 08:12:00,88950,3NK729Pzk6NzeeFwjrPsdAhpXFFciyN5dgr6PYFm9jJUe2Tgkh7W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,32024,CkpZq2VBHfFnDSQYoNGHfBAvNyTcYExNjRqAUff6pM1Ln1FdPqQAD,0.100000000,559.300000000,,PAYMENT
2021-12-09 11:09:00,88705,3NLcxJ8NFAvB5XuvDZujWswzfAUapjL6UFgQGpfUCBU9sfABYdEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,9324,CkpYQqUSeGh7v9qExPPqgFE1MYfaHCdzFoJYu33cM7V3GwmrzVvfk,0.001100000,43.926327877,payout_from_AURO_Supercharged,PAYMENT
2021-12-01 14:30:00,86234,3NL595vnqWkuyhcZSPAVWS2ZCoGVqCzvtqs62m3Gxyza9zGKDJVK,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,4,CkpYRR1XDNdWRuHNyCE96iFMJtnA3AUnepvqeaLoFGhLsKHB6VvQf,0.200100000,971.740000000,,PAYMENT
2021-12-01 12:45:00,86210,3NLHkzpQtWvAuyc5ihywgE1bfD5P6eJEWiUcWFo4c6XmQRSfVbyG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,14783,CkpZHe15AtuuMTcxkAo3buKdTpjYNutEfjQ1dbnKhTrPHc7Ly3D64,0.030000000,946.573000000,memo,PAYMENT
2021-11-25 08:06:00,84209,3NKsJPxd5QgJC8dCbwDXUtCRsNxzkX29hKv4RgSKXZ6MKKKHzjgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,6979,CkpZZRhqfqocntaPsRZbZKmw2JnWdrZk6NNbgc2dbUS5D6aWhJxL3,0.001000000,24.580852066,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 08:18:00,79742,3NL7kP5aZK3epqqSjcfzz3bP2oHhNvEyWs3xrC69Dymmt15YNR4s,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,3,CkpZxuAQYNTC47cguWQ3Sn7E9USb5zYaCY5Ec9xhymvNaFhTGsh8e,0.010100000,4999.000000000,,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,2,Ckpa8NnjTPGa1SERa99eMWfMWBDqSxyWeinZ5Hcswv3SFWFxUttFc,0.200100000,1718.225422000,,PAYMENT
2021-11-10 07:24:00,79427,3NL2phaFBYpQyqJ8cfNxhbsaE8WdBa3336TyFxNFQT7qozvQa93e,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZuWjofUycaBm3K6paeKxdm11g1iPuL84Gv4C3TXbeQa93GgvUn,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-10 06:48:00,79418,3NLn8v1zAQ7pNMTR5JGAWVzA1bppBAFEvVrWU7Np5nX5aoBKSm7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,4879,Ckpa6u4nXFCiXtX3Psq44vkoDrMKHrr8G4okKMRxpupPT2niuRkxD,0.001000000,21.934418644,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 06:06:00,74503,3NLgxMuiBPFFGFyNvXC6zbtMAEPsmYVrMKGDtu7xgfbgF2GpgpzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,3176,Ckpa2wj2ZaFZXTdYMXR8M9prd8MPCp1m1vT8hqSVnyXomPPc9KE9n,0.001000000,19.073803556,payout_from_AURO_Supercharged,PAYMENT
2021-10-19 17:06:00,72376,3NKdhs4ZeJw5kP33Yemuqe9nDzEXmnC3i7joWSSLQR55auU2CvMi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,18891,CkpZJSj5Kw3qPig9f7v1XLgqxoYEsftqFFsTtXCwVXU2AhhJ5DTat,0.030000000,635.797400000,,PAYMENT
2021-10-12 08:24:00,70055,3NLphqA7cPwvy1gZrS4CViWYyFJot4M9WuFkjSb1wAF4FuBGPVrF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,17287,CkpZsYfpLkBEJciMWHrC1MrEy1Z3JzMTkPMWXCEsqeRzNZu1bk3Jm,0.030000000,1232.865400000,,PAYMENT
2021-10-10 16:24:00,69584,3NLjA6skhzrQMPdJP235KPRxNLdNkVdPmVMVQYQvuP3ViDxRRvS3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,16778,CkpaB24edFSJSswTafJCD3cFuWzAR5MNHafj1m7xs4uV1oBwzTpsZ,0.030000000,914.567600000,,PAYMENT
2021-10-06 09:09:00,68212,3NK8qg8AdadWMrKauH6GbhFFAYZPnMxAm9JVgrwK8gWtRCWJL33i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,15260,CkpZBvAX5hG48iWrKMj2hdCkoHzvKyhys5YoCnsKxLwjdmLt8ByxP,0.001000000,374.405400000,,PAYMENT
2021-09-30 11:12:00,66341,3NLmqPKoAxbDBzefeyTbnAia2bEvfiLrUFdELLpfgDj9LrsnR8Av,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,14043,CkpYZsDV743L8Nq2YEvChUcwrkKznfSmyGo2WfYaXA3WyJhTTdBm3,0.001000000,61.937500000,,PAYMENT
2021-09-30 09:42:00,66318,3NKJDdwzRUyKVDM5jfkeuoh4NSo4jKej7XUygwaMSjuq7yG4tG6c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,14019,CkpZLRep3RU6ff6BSUBYb2HYfNKx8UCxtp77dkvs6MfwXwdqVaa4p,0.030000000,746.652100000,,PAYMENT
