Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 02:57:00,300377,3NLmhsvyZKeCdQQevbVm9ohCgaeUYRXFhZ5qyu5wAgyBer473r4R,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZdfAJGBdEGgZsEVVTFXzGeH9hKYMvBhSVYCvMG27jScKPJMBuy,0.100000000,49.900000000,,PAYMENT
2023-10-24 17:24:00,299490,3NLqSWVgqnWdgbnMPZgR2ynFPEHUCYmko7Ku2PTpnqc7DphqqzWb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,7957,CkpaEdM3z39vhKnTaaTMGvKL8VSqQWjcUumbh93wXESvLKTxRqWG4,0.020000000,50.000000000,,PAYMENT
2023-04-04 16:33:00,239919,3NKZxHi1gBNvbcUu5xfqsENwDZWo3XQoYmiDJ3wdZSvDs2LUQgG1,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZsmbRhtZBk8JeKbs6Rw1vvZ1J2Xb3oYiEdrBGh7NzjushDGzJe,0.007500000,19.992500000,,PAYMENT
2023-04-04 16:09:00,239916,3NL1rjFQiBrYBpwWp2mxBgDYEQAeC2faJQMfYC8MFRXNjuGCGpe8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,4508,CkpZCfNbMYypP3DUVyHa3JKc8dvwtL9NPMyRo9ez7UXAqhAFQeHxM,0.020000000,20.000000000,,PAYMENT
2023-03-13 10:51:00,233400,3NL9NsnqoBZyLXU12L75cx7HGbH6bwXdv3ebxLVvH7FWkA6LBfx5,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZd5ttMpbGebb4NLh1arKKknW9bJGDneTaUZJW99g4H9bqM4gxk,0.050000000,20.950000000,,PAYMENT
2023-03-13 10:33:00,233396,3NLvSpgzVaTt7UU6FR2XCMCPFQx8E4t8U3DmviKqUPXniYLhmakE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,3957,CkpZTmhSFAk8UxHhvaKrx8xnQGNbQ6sX4ktoPUsaMLUuNa3iMkYgA,0.020000000,21.000000000,,PAYMENT
2022-11-25 23:03:00,201175,3NK4YCHrcJcKknCh8WDp7o3NdY2WP4ZCDSgUkgrnfvwsJQe5pRM8,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZZW32MBrAaHHVDYZZ1npKYEeUJps2668ZkBngFXegWriX1QT81,0.016000000,19.984000000,,PAYMENT
2022-11-25 22:39:00,201171,3NKAYgKpny2ieGoPtNQPSQXRjDGRcWDSGmVy1F9uqiLpXMxvUBZf,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,102,CkpYhTfsyw89SX3DRQLuG4X1WbBPATPFCUi1BcRcM1kUGF3CPGTk5,0.020000000,20.000000000,,PAYMENT
2022-08-11 20:27:00,167038,3NLfZvKLvgBCNJ5V7TDAMLzRFV7WfLVKxrYmoRPzMowUmnghR4XC,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYjEM6w9f2PtYXvA1uvQqMw7ZG8XFE6shDoYyxbU6y7KEaY6A79,0.100000000,14.900000000,,PAYMENT
2022-08-11 19:27:00,167023,3NLreFmkWSFiXVgePWUaGyWMwKDTMne6caeMxFigy7Q9hLBcEbGX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,64388,CkpZ4DzW1Bapytg2Bwbm5CqNcDuCgcAwh9336uHa52Ta1QihB558n,0.020000000,5.000000000,,PAYMENT
2022-08-10 11:03:00,166589,3NKLeuLsEdtbBUkN8uahXRuPCHfhWH5WLTGRhFgyMbpgW8LzcMzH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,64308,CkpZV8b22ihRw8ktrn9dh8XK3WfvN5TM37o4AdkStihZKbW8gmkrU,0.020000000,10.000000000,,PAYMENT
2021-09-15 09:12:00,61491,3NLFF4MW29E6mdPDqrSVVrzfmEsg1ziYjP3pz6KqMgi4FwuM18L6,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa4cgBAV4VQ2jyMbPmPTyfWT88djSoXBzYFYnA3wpY4C8yUodda,0.010100000,99.989900000,,PAYMENT
2021-09-15 08:48:00,61488,3NKhxUWFRWnZT5HZV8wCnh1zjLHX1iQC3cFxnKWKd5PhehMukEUu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,30447,CkpYnHssVgu48EbRxTgQHk3pemjAFQJXZZrPtyj3LFsAo1d7vYK5L,0.020000000,100.000000000,,PAYMENT
2021-08-31 13:57:00,56823,3NKkAT6Zn4B8G953pF1mQhCDhyYbbfgHgwpB2hXzYMWs1PqLZwH8,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZkgcHzHJ1ocmnWTayZapfvevrFvAnhqo8VkMpVcgRN3p57XAJk,0.100000000,13.900000000,,PAYMENT
2021-08-31 13:42:00,56821,3NLfCTrnFp1Ezo5L371nKm3EPZAQTWR9bsA12hahnajqyA97vX9M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qicvrMnb6sts1o5EK5yKt6jVJWWxB9X31q7z5hPTC32H2Pb8B7Ee,23047,CkpYQeskPZ6ypYoB1BSnoGmBEs9eCLH9m4tFVXE1xGz1TdyVHBHeZ,0.020000000,15.000000000,,PAYMENT
