Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-26 13:27:00,219659,3NLhVEsu7pvXpUZhR35y622aVmhkxLCzwZjpbS7BV9zrs9C4Cvhk,B62qqTT8wy2D3cWGRBxzRdnbptFF73P3VLULJrDebqYDjbnnEfdoXEq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYh9c4ACLGY6nD1HqKgvuyCWpgfUpmKH61Z2yAhGVYAAc8FxzdU,0.050000000,312.733834780,,PAYMENT
2023-01-26 12:27:00,219642,3NLiKhJmtcFvECy8VeJ6zxgpBDJKsGRdNqtE3s7N8Ljo1ya8NKc4,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,B62qqTT8wy2D3cWGRBxzRdnbptFF73P3VLULJrDebqYDjbnnEfdoXEq,11,CkpZfxRs4A98cRaedMW4uWVRtLku35bxu8Viva21XoNVhK1JsfW3A,0.008965220,307.700834780,,PAYMENT
2022-07-18 11:39:00,159018,3NKaEefDEoN56YzuFamJmZwL7kdmbL9RxpPZD95mXXB64htizXUP,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,B62qqTT8wy2D3cWGRBxzRdnbptFF73P3VLULJrDebqYDjbnnEfdoXEq,8,Ckpa8AA2uHaQKRpWKnDVx2fnSZSUidobP6m4G8pwBS8PQMp5VibWC,0.035000000,0.233000000,774777777,PAYMENT
2022-07-18 11:39:00,159018,3NKaEefDEoN56YzuFamJmZwL7kdmbL9RxpPZD95mXXB64htizXUP,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,B62qqTT8wy2D3cWGRBxzRdnbptFF73P3VLULJrDebqYDjbnnEfdoXEq,7,Ckpa1m8N2kWFNtcvu7A69wspotqdFLWwGPFS3r4Sm46e8NYWEXgyP,0.035000000,0.232000000,777777777,PAYMENT
2022-07-18 11:39:00,159018,3NKaEefDEoN56YzuFamJmZwL7kdmbL9RxpPZD95mXXB64htizXUP,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,B62qqTT8wy2D3cWGRBxzRdnbptFF73P3VLULJrDebqYDjbnnEfdoXEq,6,CkpZMwAi2hQbTjqtuwZwBe7SMcQdQPyL9h2yJ7qjJBvuqttwUjwjy,0.035000000,0.231000000,666666666,PAYMENT
2022-07-18 11:00:00,159007,3NLeZd7QxmEaz5eWiDapVKQwbqeLkvsDRaGxGEYbEvKoJPdY2Kaf,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,B62qqTT8wy2D3cWGRBxzRdnbptFF73P3VLULJrDebqYDjbnnEfdoXEq,5,Ckpa4mxs6MrpXwYWWE2pq17HQmQQodrGQS1T6Bs2UGxziAnKMG6ih,0.010000000,0.233000000,test2,PAYMENT
2022-07-18 11:00:00,159007,3NLeZd7QxmEaz5eWiDapVKQwbqeLkvsDRaGxGEYbEvKoJPdY2Kaf,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,B62qqTT8wy2D3cWGRBxzRdnbptFF73P3VLULJrDebqYDjbnnEfdoXEq,4,CkpYUmvhDJinoBmQvE4Xv1E5gfGDchxTkCU1a6n7jYF3WYDV1zQBL,0.010000000,0.232000000,test1,PAYMENT
2022-07-18 11:00:00,159007,3NLeZd7QxmEaz5eWiDapVKQwbqeLkvsDRaGxGEYbEvKoJPdY2Kaf,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,B62qqTT8wy2D3cWGRBxzRdnbptFF73P3VLULJrDebqYDjbnnEfdoXEq,3,CkpZb9K1qPuQ8obadugioE6jvxFBrZW9X8vS9he2pVdtxzogPDhag,0.010000000,0.231000000,test,PAYMENT
2022-07-17 16:30:00,158756,3NKjrjsauUUTSFKozKhQfrPrHmzNm8hAivc3ANaWL1oSrojGWbba,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,B62qqTT8wy2D3cWGRBxzRdnbptFF73P3VLULJrDebqYDjbnnEfdoXEq,2,CkpaCCxYWFFMKsfMU4inDmdWFh7STmhCme85CTW11zxd8jtVzHsKV,0.010000000,0.231000000,test,PAYMENT
2022-07-17 16:21:00,158754,3NKc2MuwDnbeVghSBqLwXgVVPikv6rfu3ggmBVUTfzQm9J64Yxtk,B62qqq46wdsMFyLLPQfeaFtGoj2fRcJ6MUtYsxmPqr46iPoQrCza4Ms,B62qqTT8wy2D3cWGRBxzRdnbptFF73P3VLULJrDebqYDjbnnEfdoXEq,1,CkpZcoAXrhDwTs7kufkX2XwxrroMF7WS9mmNFgBM11xcaTJt13Se3,0.010000000,0.230000000,test,PAYMENT
