Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 18:03:00,340329,3NK4areaRV1bsCTeqp67mCd1djxsJbmEBUhRjUDZLFs2CshvViwv,B62qiczvARLGMh7XHG3aQgPNwJt15TUmGQ3acz3xrs3ZUKD2teVoXyv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa6gwkzniWyckhFbtiJrBkMVDu2jiyYxjfRNhVzSShW4azNkBm4,0.100000000,106.900000000,,PAYMENT
2024-03-25 17:54:00,340327,3NLQQbDoEfokbr13wbMRSedkeEqFEqpf4Mf8LArVhaoMhkfhcUzf,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,B62qiczvARLGMh7XHG3aQgPNwJt15TUmGQ3acz3xrs3ZUKD2teVoXyv,6,CkpYcmJ592oqkxeGjWcSYLRxMn8eSpwMAv4k2QKu4X7oZFobfpMG5,0.700100000,107.000000000,,PAYMENT
2024-02-06 18:18:00,328116,3NKHtZJd4E9E6zmoGyJjwJvjKMnufQiTGjMPU23fEwYe2uKpgZP5,B62qiczvARLGMh7XHG3aQgPNwJt15TUmGQ3acz3xrs3ZUKD2teVoXyv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYeQwsvAS7nZdHYifKP45Hnnaei3eMpR4njyE2PtN6hEw1FWbSf,0.100000000,999.900000000,,PAYMENT
2024-02-06 18:09:00,328114,3NKorX5PaBU8PWZxTBTp4mFvhCxt8wMH1J6zD71z3nMGKXRjACHj,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,B62qiczvARLGMh7XHG3aQgPNwJt15TUmGQ3acz3xrs3ZUKD2teVoXyv,5,CkpYt2GX5xjyxg5Hg3WFcfXJSa27q8tvqVWsD6Tz1Grz677nHP3rV,0.200100000,1000.000000000,,PAYMENT
2024-01-31 20:09:00,326436,3NLPokR3snsBqfKZ65f2uW9Jj8Gii45JaXXJ3r9N22cyw7KMA5b6,B62qiczvARLGMh7XHG3aQgPNwJt15TUmGQ3acz3xrs3ZUKD2teVoXyv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZaNzttxvSq2CZ2DrGLSEbcn1noDYY55F9DmBRB5Z5KwHirCJFA,0.100000000,99.600000000,,PAYMENT
2024-01-31 20:03:00,326434,3NKiseaTS9odSEApTzTMmXgGEnWoc453iRYhxmoT1ZxEnhr4KUVi,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,B62qiczvARLGMh7XHG3aQgPNwJt15TUmGQ3acz3xrs3ZUKD2teVoXyv,4,CkpZCQktxY8kBNPyZuZHHka6E7X5rDrHw7ycsPM88JsMYN9YWAo7B,0.200100000,99.700000000,,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qiczvARLGMh7XHG3aQgPNwJt15TUmGQ3acz3xrs3ZUKD2teVoXyv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYTpP6AeX9vaBk282Z5PNfXx9wf9SapYgyfseoSBGd7xypt4pFP,0.100000000,154.900000000,,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,B62qiczvARLGMh7XHG3aQgPNwJt15TUmGQ3acz3xrs3ZUKD2teVoXyv,3,CkpaHVBWRNGuuz4aCywSXuJDU71z77zmRQRZhneGKbM5ov69gxkhF,0.200100000,155.000000000,,PAYMENT
2023-11-12 09:57:00,304778,3NKZSXZToLWiVwPua8Jm2oQBgmUDuyrAJY4zYE2sUxxexRHzvsUX,B62qiczvARLGMh7XHG3aQgPNwJt15TUmGQ3acz3xrs3ZUKD2teVoXyv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZoAatd5dt9EcWUhYaxcrzZt5MhXNpydEGU5CUTNTfFmsKFSghH,0.100000000,3639.900000000,,PAYMENT
2023-11-12 09:48:00,304776,3NKzgVzL34RBYJRbojaSoShWmo1hphNUQgQyAjGVDxdxkJfB73pL,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,B62qiczvARLGMh7XHG3aQgPNwJt15TUmGQ3acz3xrs3ZUKD2teVoXyv,2,CkpYkauEpWXFjpo2qybe9WVx1e1WVXdxT64mQdC5TB36NK9g2nwrz,0.010100000,3631.000000000,,PAYMENT
2023-11-11 14:21:00,304551,3NLBEdoHdZSiRuZjKohp2Ms4pRzh9cXxU3B6Vf5nkgGFFMgLbutt,B62qr5ScGdng5ZEHeWsbsfRWBHmf3K9thSKDhZ2DjyMv7KaSu2anXXt,B62qiczvARLGMh7XHG3aQgPNwJt15TUmGQ3acz3xrs3ZUKD2teVoXyv,1,CkpZnbBCPDgGTFUFFbAHDGFKgDKJVsCmBnThwmZkuM1B8HhusTdri,0.010100000,10.000000000,,PAYMENT
