Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmib2nUytER6yQq74AB8Ephus1FrKkvYBHJ2xZMqLeew9Ew6LGQc,127537,CkpZzWtNc9L7aAiEX2RjYc2fbWrZZoaadDD9CNmAsiw7RgNRHhoG8,0.001000000,30.141692833,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmib2nUytER6yQq74AB8Ephus1FrKkvYBHJ2xZMqLeew9Ew6LGQc,123794,CkpZfAVvndnUwxbQN2meL4fBRPXxvZ8H8rZhJDgR9MoLqta9Lps9a,0.001000000,39.321682172,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-30 22:24:00,350239,3NLmMqyk19yZqBjSvHkWAKBBW3MfzdNksAD39nriscJocWCYQSR4,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmib2nUytER6yQq74AB8Ephus1FrKkvYBHJ2xZMqLeew9Ew6LGQc,2335,CkpYvfRNXutzMrdaYkp5qKuzVLLLp7rtMa2PPJ84gmv2wRbzK21sP,0.030000000,715.719733600,,PAYMENT
2024-04-30 21:12:00,350225,3NKfpr3K2GajzC4Wj3ehmEYdy4VzuniXJiWk3ce7AsoqQy8LrZqW,B62qmib2nUytER6yQq74AB8Ephus1FrKkvYBHJ2xZMqLeew9Ew6LGQc,B62qqdBECptTuY3eh4kjZTBbercRyWMwMsRXt8kGVJeKVPuy1a9NCnV,2,CkpZdFbzFCWRRenSTbpiLfkm7NYzv6A3kM99weLeUuQCCUBnfukqt,0.010100000,4.000000000,,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmib2nUytER6yQq74AB8Ephus1FrKkvYBHJ2xZMqLeew9Ew6LGQc,120068,CkpYX85ApbYQJaRejbuJwFEi4umCXPhqoRAUsYaLKAzzRhNvyUs61,0.001000000,35.877499567,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmib2nUytER6yQq74AB8Ephus1FrKkvYBHJ2xZMqLeew9Ew6LGQc,118220,CkpaHtXBupFvxsAwEcAyk6FNd2WvQnwe5gk6Bhqj2Gm1J7hoUgt9X,0.001000000,28.164938322,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmib2nUytER6yQq74AB8Ephus1FrKkvYBHJ2xZMqLeew9Ew6LGQc,112804,CkpZdUmLRBXyU1D7vjrVgRPW7JViJYnFGsKAe7G952BMNBixt96yy,0.001000000,29.530468667,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmib2nUytER6yQq74AB8Ephus1FrKkvYBHJ2xZMqLeew9Ew6LGQc,109265,CkpZjpYTeRuDW8nogmkfxA24QnKPTFswgtsqNBd6NU2uvynTQTmRk,0.001000000,31.855716853,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmib2nUytER6yQq74AB8Ephus1FrKkvYBHJ2xZMqLeew9Ew6LGQc,105836,CkpYoACErcZCqTD5to8ApyqXGxv8DTWKhcD65uEggs789HM5uk5LD,0.001000000,34.640609498,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmib2nUytER6yQq74AB8Ephus1FrKkvYBHJ2xZMqLeew9Ew6LGQc,103271,CkpZ2FCUjUJNNpiECTjxHqQaKhnT5sKUJMWUJAZG8S5WV95UgmNUe,0.001000000,31.029611620,Piconbello epoch70 4%fee payout,PAYMENT
