Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qrz6u4yp9AtGbLRqAue56ToMBGhvYhcKfQ9Qi9CNatdviqta86S8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaHXm2vWDAejy1o76GscPmZwZHgr6ghWtuKD5XqV6wYRq9tSxSd,0.500000000,4102.092400000,memo,PAYMENT
2024-02-25 18:12:00,333023,3NKpf6U3mCd1UaATFxryJiyAufkEukQM6zvo8UWUcsXPsyJbhN4d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrz6u4yp9AtGbLRqAue56ToMBGhvYhcKfQ9Qi9CNatdviqta86S8,46123,CkpYoxe4MbKUJq5xNM8XmPzwSJ9zDXbvTC4do5p9X3nwhhFcwTWLC,0.200000000,4102.592400000,,PAYMENT
2024-02-01 10:24:00,326602,3NKeJhz6jeugvQqkJkhNTaMuGrPu1bcXWKAWbhYHHb7NMPiQg4qh,B62qrz6u4yp9AtGbLRqAue56ToMBGhvYhcKfQ9Qi9CNatdviqta86S8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZWH5rJzJcwhbrGhy8UPywbgGZ7EKtXhBLWsj3ZZYAHPdRBRH3L,0.500000000,3198.839937240,memo,PAYMENT
2024-02-01 09:39:00,326592,3NLEggqjT9gT9yJHhbsJ1GYXzsxDxHpyXpnN785c7zzwu7CJhYj6,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,B62qrz6u4yp9AtGbLRqAue56ToMBGhvYhcKfQ9Qi9CNatdviqta86S8,6,CkpZbq4x8VnsBpRL9sa2GYBCCpSpyabKH5D2LUbZPNmzGfcaGM9GM,0.010100000,3199.339937240,,PAYMENT
2023-10-27 06:51:00,300140,3NK6VjNSmAiwAiWcDFPFmMpibcgQpSwnYth4TAKsdscU1EBD2T9T,B62qrz6u4yp9AtGbLRqAue56ToMBGhvYhcKfQ9Qi9CNatdviqta86S8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYfG7mjv3xHE2FTHX87FZ3sHFmZaeYwmZ9BaeTpfBwUYgGZrVkN,0.500000000,3400.500000000,memo,PAYMENT
2023-10-24 16:42:00,299482,3NK7TRHdP1cArD3pctP4LpQM4paJwyrt9d1oN9TEQt7f9eDTH3Mi,B62qqjgFnokfggcTBNu4yZ2LxkvJeYDY1VGMQQ1YE3Ckz3xpJHTomLb,B62qrz6u4yp9AtGbLRqAue56ToMBGhvYhcKfQ9Qi9CNatdviqta86S8,5,Ckpa1z6QZo23pigvudQHeWnDc5NWhcw5frPoYR2acbpn3QUb3YiGJ,0.510100000,3401.000000000,,PAYMENT
2021-08-24 00:39:00,54324,3NLRPc38dZ6N5qXnMCPb1UYf135MG9droieq8iEJf9AmrVcBM72N,B62qrz6u4yp9AtGbLRqAue56ToMBGhvYhcKfQ9Qi9CNatdviqta86S8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYw1sKtqyoKGB2CWZjFiwsT1o5xmChpwXdETAroF2fgufkoKBLm,0.030000000,329.970000000,memo,PAYMENT
2021-08-23 07:42:00,54092,3NKL7T8a7uAVMB6KTMToE4uepP2xPzhnkJXVRb7YMNF9rPwZUdtt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrz6u4yp9AtGbLRqAue56ToMBGhvYhcKfQ9Qi9CNatdviqta86S8,20634,CkpaHMdks2fryDYMmZj1pwdnBogqkdf5FD43kUHURJfXNhrpHTDWF,0.020000000,330.000000000,,PAYMENT
2021-06-03 07:33:00,26729,3NLTLuB2ZcsSvqFRLU1hkVB7qJDLJQKMtrcRCGvXTKKP41EymG6z,B62qrz6u4yp9AtGbLRqAue56ToMBGhvYhcKfQ9Qi9CNatdviqta86S8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaHDTRVSkyVAD7wZhhPManxYtpqrQgTPdfFMDdyCcfZ7K9vkWLE,0.020000000,699.980000000,memo,PAYMENT
2021-06-02 02:18:00,26351,3NKk2XEeVTY3vPzdNCk6K2Z7gg2DdGp7qPAa63jtfhyeX1ySCkL1,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrz6u4yp9AtGbLRqAue56ToMBGhvYhcKfQ9Qi9CNatdviqta86S8,578,CkpYvCXwM5sSLFFQx8BUq4zZUgbx9mQP6UQsXFQV3ETdSfZRnDSW9,0.020000000,701.000000000,,PAYMENT
