Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:54:00,317031,3NKC73vwmnKusXLtar5QG7d4Xpkvqku5Uwq5TEFrEszPpxYa6Mym,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,8,CkpYmcFPw1Tk12ZvMEKBEUWHhd2QdVzKMNexNadQk4GRED4VNcV41,0.250000000,14574.750000000,,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,7,CkpYnTuJn1VZ2UGmFgarz5jgfSQkkEf29yR628MfKcdwM3FPU7peY,0.250000000,33134.549335530,,PAYMENT
2023-12-27 06:24:00,317026,3NLybV3QTEYRPViqoqX7WD2ocGWCLkQzQ8hexU5ivG3Vt597iaGF,B62qkNThcughFM7r3aaZZFoZEyJRJiQY5tpFCRQZNRrb4AWEb4kFVmk,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,7,CkpZiCtyN7hz7DgKz1hhGAHi6kAMbhhXY3cHVDBXdU52SdaoAbtSU,0.100000000,14575.000000000,,PAYMENT
2023-12-27 06:21:00,317025,3NLwD8knCVU5kRExf1vPPbtfdWo1e841zJBoexx5ivL5tML1TNbX,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,10,Ckpa4m9NP8Ups1CSFMT9PvKozTQNDruZPgM5M8Gv3cocp6mnwuoCg,0.095996739,5049.000000000,,PAYMENT
2023-12-27 06:21:00,317025,3NLwD8knCVU5kRExf1vPPbtfdWo1e841zJBoexx5ivL5tML1TNbX,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,Ckpa7bUxNhNHNEq3evmFkPuij2ssPf75aTmSMx4b7nU7TjGV2ibWn,0.250000000,5764.739173960,,PAYMENT
2023-12-27 06:06:00,317022,3NLwej3B2xn2Z6t5fSS7RQjGnQQoTLNvHzjnSVHPKSobTMHCY3nf,B62qosPgLMN45UHGSPaM6Cvn7YVuJsqsriMEkLWptFepZ3QvBpwjNR4,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,1,CkpZ3QMQFfgD9MHemZbrffQyETHSJAiewRUvn25Dkn4kkrWXazRLV,0.200100000,28085.799335530,,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qkVJxnthkQXnKQWXhMmzdvoNEnaU2v5qbZMbDMHHA8wocq88AFth,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,1,CkpaL2zBSJrp3w4fmaxaLmWGwioAVQUUBserNSKRjreb41NcGdYR8,0.010100000,5764.989173960,,PAYMENT
2023-02-12 08:24:00,224668,3NLVcaPiSk4b6W8oARKrfN4zFvCU3uGvANGPdfoxbhY98nGGe6RB,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpYUBL9isfQ8SAJiuGVdPzf4GU2dVoVFegEwduv9RoDmLmjHna4h,0.250000000,5254.750000000,,PAYMENT
2023-02-12 08:12:00,224664,3NLBZspWLASvvWjyepomWXcq3eM3rEXCz18LD5JsRQqEfVC9Q5Li,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,9,CkpZenzd76B4Y5iPgR1JZyJdLaUHoP9Tr2tVtWqkJj4m1jUwtq6tb,0.001000000,2165.000000000,,PAYMENT
2023-02-12 08:12:00,224664,3NLBZspWLASvvWjyepomWXcq3eM3rEXCz18LD5JsRQqEfVC9Q5Li,B62qkNThcughFM7r3aaZZFoZEyJRJiQY5tpFCRQZNRrb4AWEb4kFVmk,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,6,CkpaC88Q5ZHomsyDmjn6ji7cdT5x4iuyMayeFS6ZJbMwcieZH1TUY,0.001000000,3090.000000000,,PAYMENT
