Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7btVPRrzunBUhBSD6q26854ciSnULzBxz21eGoqom9ZMATnWmC,547069,CkpYhBayw28AW7e4d15tSYpbf6V8n9hC3dW7nEeSxXECehBEZFEVn,0.005000000,0.150790068,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7btVPRrzunBUhBSD6q26854ciSnULzBxz21eGoqom9ZMATnWmC,538097,CkpYwR6xCq2P3QZYk6Rgtsr9eunziGSKRiygDCPbkduViobPZMXzm,0.005000000,0.136119041,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7btVPRrzunBUhBSD6q26854ciSnULzBxz21eGoqom9ZMATnWmC,529047,CkpZJG9rW55GFGV3Bw2t8pPEnideDS7r2WGHFG3ucPVP3c7cXPHjY,0.005000000,0.152605012,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7btVPRrzunBUhBSD6q26854ciSnULzBxz21eGoqom9ZMATnWmC,519982,CkpZ4UA1gmBgmCmdxZZKYsREBdvnPExo8jMLmrUPpXRcpdCw7JD2Z,0.005000000,0.158912357,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7btVPRrzunBUhBSD6q26854ciSnULzBxz21eGoqom9ZMATnWmC,510768,CkpaL5L6hQ6hVckvGDQZCpVKPpxAzuh5iYxTfPoRhwdnNapKXLd1g,0.005000000,0.168689467,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7btVPRrzunBUhBSD6q26854ciSnULzBxz21eGoqom9ZMATnWmC,501658,CkpZZkVy9Qk4yqszCSMJZ5ok3w2vbqLDHQdZ6PYhiUqGfHba98J7F,0.005000000,0.150614500,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7btVPRrzunBUhBSD6q26854ciSnULzBxz21eGoqom9ZMATnWmC,492760,CkpZwKkbEuqQ6mPWu1kbvYs8W9QwoFGiEkcpJquUiwYz3QknTJkfD,0.005000000,0.148640454,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7btVPRrzunBUhBSD6q26854ciSnULzBxz21eGoqom9ZMATnWmC,483839,CkpZBydnQm7wjh27NiLsz6xwzJcQdwSRoNkdKmtFhbWSwJrtoDRA8,0.005000000,0.156727267,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7btVPRrzunBUhBSD6q26854ciSnULzBxz21eGoqom9ZMATnWmC,475036,CkpZKYoRHtV3RTULV5xm6Xuc7DZkdBozU2FVafCyzaSz66AdrUdoB,0.005000000,0.156880507,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7btVPRrzunBUhBSD6q26854ciSnULzBxz21eGoqom9ZMATnWmC,466338,CkpZwDxG2FEpmCKAmvq4LwCemdySe9spFMRLfq8WujaVXpappN8bt,0.005000000,0.162160301,MinaExplorer Payout 311 #336448,PAYMENT
