Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 17:33:00,107164,3NLm7iS7JChu9iayvYCv9PA4rTYbqXDdUqEa2EHKvKahCiXPSeDH,B62qqULdBLZCWUJ6yxAFz9USbDHPDumfADTMFU4bXxKfV3CKCLZffd5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZT3a8VjrnhU23JKKGTnJkH6eGQAjEPp3NkrgQDkaDR5kKuZYye,0.020000000,2182.180356356,,PAYMENT
2022-02-08 17:33:00,107164,3NLm7iS7JChu9iayvYCv9PA4rTYbqXDdUqEa2EHKvKahCiXPSeDH,B62qqULdBLZCWUJ6yxAFz9USbDHPDumfADTMFU4bXxKfV3CKCLZffd5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYekCZ86FqvZEsKxHpBdjy4EB6xu6MVaTYsoyQyFAyV9aKPfEv2,0.020000000,2072.067338560,,PAYMENT
2022-02-08 17:00:00,107157,3NKnzeDwDSzThMogCCHhsGXCC2DBYero7GhnPNT2XXk5Z1YsXNRh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqULdBLZCWUJ6yxAFz9USbDHPDumfADTMFU4bXxKfV3CKCLZffd5,52591,CkpZnC6XboUhAyJZ53YDy9ktF5UsrHWmKQXdh7p14jkp3TWjJakWs,0.020000000,2072.087338560,,PAYMENT
2022-02-08 17:00:00,107157,3NKnzeDwDSzThMogCCHhsGXCC2DBYero7GhnPNT2XXk5Z1YsXNRh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqULdBLZCWUJ6yxAFz9USbDHPDumfADTMFU4bXxKfV3CKCLZffd5,52590,CkpZuhwqVushdyriyHYKXoUPUQHic2QCG2HmfdgLJKzqhhDYnrtU8,0.020000000,2182.200356356,,PAYMENT
2022-02-08 05:21:00,107026,3NLgrsHwYfoMXis5atZNpcq65njaRSv6wMM5qD17RWDh7Hxvse8F,B62qqULdBLZCWUJ6yxAFz9USbDHPDumfADTMFU4bXxKfV3CKCLZffd5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZpqeuyFTQhFPKZj7yUG6cRn5oqo66mNfYtKLf7k5N5a856oN22,0.020000000,9.980000000,,PAYMENT
2022-02-08 05:21:00,107026,3NLgrsHwYfoMXis5atZNpcq65njaRSv6wMM5qD17RWDh7Hxvse8F,B62qqULdBLZCWUJ6yxAFz9USbDHPDumfADTMFU4bXxKfV3CKCLZffd5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYh8FhATbZ84N3pNJDyGRnceZwPBtXaLTjwD7aYtu2fPU3QSK4L,0.020000000,9.980000000,,PAYMENT
2022-02-08 04:45:00,107021,3NKeD8ZiHniw8pMEZeFLYwkhPU3EACjPiksAab3sPYdTkqe7LKRW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqULdBLZCWUJ6yxAFz9USbDHPDumfADTMFU4bXxKfV3CKCLZffd5,52530,CkpYhYWSMRzrDqoxMvsvJxYhsUwwpwwTkaThxowE6JoDdpg2QtFNH,0.020000000,10.000000000,,PAYMENT
2022-02-08 04:45:00,107021,3NKeD8ZiHniw8pMEZeFLYwkhPU3EACjPiksAab3sPYdTkqe7LKRW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqULdBLZCWUJ6yxAFz9USbDHPDumfADTMFU4bXxKfV3CKCLZffd5,52529,CkpaEGPRfsUiXCj8uz4DZeyRsNwNTJVzAE57juve7HwQS4X3wPJbX,0.020000000,10.000000000,,PAYMENT
2022-02-07 18:27:00,106907,3NLTCoXsAqW7J5EhbZ6f4vvaRrthQjmTsQ25mgo74fv3FxqDTmCE,B62qqULdBLZCWUJ6yxAFz9USbDHPDumfADTMFU4bXxKfV3CKCLZffd5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZrN752uUXRoUc86mi8pUwfiYAdQKovb627VfMemwJjR3KhNUYT,0.020000000,9.980000000,,PAYMENT
2022-02-07 18:27:00,106907,3NLTCoXsAqW7J5EhbZ6f4vvaRrthQjmTsQ25mgo74fv3FxqDTmCE,B62qqULdBLZCWUJ6yxAFz9USbDHPDumfADTMFU4bXxKfV3CKCLZffd5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZRnkUMuEGnG2xY1QjYap3reXkM3aZbzSnr4jukuiYCem9wsHf7,0.020000000,8.980000000,,PAYMENT
