Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,408540,CkpYVP1y6p8VDSjzQPHCpvszNfcBYk9xcUCYdGPHDkzXBC86ct9Ug,0.005000000,0.212259055,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:39:00,321874,3NKgueqbSZye4LsewDSBBGVj3zPJXtKh3xWrXxHJZuvMhRQYmP3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,401226,Ckpa8Rsp6TdG2J6B7D5rMkodcnNVSnydyhpTz93rFwuEZx3UDExvy,0.005000000,0.115218181,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,397232,CkpYkRpmwB85vDKAFDVoXbnM2tRCQ45AJZSEhukDwicrWjN2TqRSi,0.005000000,0.124835995,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,393452,CkpZhZ5VqEgdoi1QHqLWdP6SFfbFhVXNdftSaMdy3SK8LddYMHv62,0.005000000,0.110697700,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,389112,CkpZc5PpqESsxZyFj5VCQFLWQuMFCshorRAa2EA4FNWrjvp9tbcAd,0.005000000,0.203956185,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,381821,CkpYr7Sm8t9D4fp415LuEm2M6hr47WhLCNwwxe9ZfVNWdz9Z7X1aa,0.005000000,0.108487257,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,B62qjpUshB9vQ6iyW6KNpkRSbiG4SKddGsSCJ6vX8cvygPnacMjoPcs,5,CkpZ6vdMxNtpWmjKJvM8qpvvtJmCpbr6Hpsxu4WJVRXfi8rf9TGNt,0.200100000,54.207814866,,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,377545,CkpYzZKxNkcUYgcuLA4jBKvdciyMxoTa9Lw5y24tWbwUzqBYikhZd,0.005000000,0.201478752,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,369858,CkpaB7z4avQaFhrEmL2f5Ctmv45FzWmeHBtbSsvgPynnBYAwi7yyS,0.005000000,0.199671047,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,362128,CkpaAeKfAmezX9if5VV6prNYSHCunNCJ9xgKbM3szVsVd4ewBqmvY,0.005000000,0.209468335,MinaExplorer Payout 285 #312641,PAYMENT
