Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,56828,CkpZm4svP8xk49FHMog99xcE5nkjsLsQaS1LnbxASzYJbWoCNH3Hb,0.001000000,0.063711818,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:18:00,230248,3NK6KeoYF4BzXtjw3wcomT773h3WrryhGKYzu8rM4V1cMUNm2Yxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,54831,CkpYZw4CDDQBh76d1SN6diPUwh6AHRqQpKVY62Xg1UBf2xPsQ1imS,0.001000000,0.065911327,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 21:03:00,226260,3NLhNVtY7fSpsoxYDLqCJLc3iK8te4jVmkLnh3gTsoJRx8uD9FkF,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,B62qrMdAyJxiKR4qSfn7cc6MJVyYp1zx8Fw1Pb9AkQFJucP4vPzVHMn,12,CkpZ6y79p9XxPc6VeYe2xaKbNpj5LQZHkLh1fbPa7e953w9nfYraR,0.010100000,104.949330162,,PAYMENT
2023-02-17 19:45:00,226243,3NKNgptbSn94whHppynzDgUUhEeWDiqHNewMxePiqY6Bf48LJzbe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,7139,CkpZZ1WuJrx8AKrAjnPkYyUynr6fEJWfNxVyeB71hZvJyd5AUBxox,0.010100000,97.267574300,,PAYMENT
2023-02-01 03:57:00,221343,3NKNoy4PEfGDAjLjGK8Q49HRjT3ix6X27J6bEiUqFzFkETsAjax2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,50864,CkpYY43agUfGKP8dwQckZrG6fiusgy5RNY2UksshvJAGCgig4r3nM,0.001000000,0.056299218,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,48871,CkpYY4tvrXTPwokevoD3Fbee9XwycNJQm5Nm2Fu1472KfHmBrhuou,0.001000000,0.066332468,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 21:15:00,212662,3NLUcRfxLkokqyosd542PeyPeFVbuowtHkq1QE8vi5YXCxbNggGa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,46871,CkpZw72twi9BL2Az8EfTBJoxXwqhWRvEAEx5RS7WUSaVt4JyPK1xf,0.001000000,0.081900592,Piconbello epoch43 0%fee payout,PAYMENT
2022-11-18 20:21:00,198890,3NL1fwEZ5ufGArNxn9f2icCCgB8QaFSwxPN5jxMq11FUtmtbTTGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,40193,CkpaGLPQu4SUZbFurJP3zfmcopp3UqJK4tMD24Z4cnGYezoiKXrMC,0.001000000,7.487323584,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-09 09:39:00,195979,3NK4ka6Gzfn2iQPo1ZoZPeY1YmrLf9w9MYu9r6NRyQYRSwChneDF,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,B62qqyNPM14PZJeYtoQfUWiBUcEDVcVtngjefCt6XNh9yHrt84FH2HL,11,CkpZK3deocHFz6bJ4Arw6DerTPc8rju3GCApj8dz8pHSCjcvSe1Rr,0.010100000,10.058082643,,PAYMENT
2022-11-03 08:21:00,194036,3NKVg9L8MYLeMVSRjRxNcP1yXDg7XMNWTYGYrys39xiecJtDG7w7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpnZjBRWJLXrhS2dbnbkuvAR62z8q86bSeLLX1fkR8RhUuDeyMFp,38275,CkpZX3EF4mLxMLzr8muuLV85jFVgPhzbux9nqCT2ELcWQkjA6itHz,0.001000000,10.068182643,Piconbello epoch39 0%fee payout,PAYMENT
