Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-21 18:27:00,262644,3NLyHc453JwSHUkLaPoVygRYH1gY9vcCjRa46fxtMU1dMYDa3e29,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,B62qmrsx5HqXimnGASfbtY29RKbKdUnun8oB5WDq57vRcEPzX48yBhW,4,CkpZL33N8guLmSvEsnsQ5hSkeRBSxkK6VTsVNpvaXB9s6pcH99qRy,0.010100000,479.565659528,,PAYMENT
2023-06-21 16:51:00,262625,3NKBYHCLJHFyVry5mSaFmGYAd8ZJ2gonCt5Q33FcVXw7AG33MCdZ,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,B62qmrsx5HqXimnGASfbtY29RKbKdUnun8oB5WDq57vRcEPzX48yBhW,3,CkpYp4F3VUzAo3bPFqnf6UvjnvjV4Fkdq95aUdGAmxzBfpxed2tB6,0.200100000,1.000000000,,PAYMENT
2023-06-21 15:42:00,262614,3NK5SYj4Fm8t6VnZAdFMZaUb6Vn4sEoqTBiaiqrvqRCSCi8ExnQi,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,B62qmrsx5HqXimnGASfbtY29RKbKdUnun8oB5WDq57vRcEPzX48yBhW,2,CkpZHahmgN6GuGVgNXmX9MAaeszyZxHn3uVrJXG82aXS2uMQzC9Bp,0.010100000,4.000000000,,PAYMENT
2022-12-07 21:57:00,204792,3NKHf97LrqXWbXpTiuDjX3ifJMPpvCeeKCYHybDfknKubtCN354H,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,113,CkpZ7A7z38mhwvLCVTogeHRyZ8cPS9XWU4e9AAcaRS3bSTNN2srwq,0.001100000,17.835948030,jenni final distribution,PAYMENT
2022-07-14 09:24:00,157684,3NKhAJVhAnhWWyKXqj8d2j5xDFhT34Uxzgwhs5ZNE3b987vfkmui,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,4811,CkpaBJfTrvnjnmEhqoxgp5s6n5ucRn1Vukh9SbmArtCMsRYizJeY2,0.010000000,0.762979617,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,4636,CkpZDHCDTB9HdiGCwENBnQt6Qwu9AeqV82p1gcB9AVVpT7fSEq2br,0.010000000,0.965409714,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,4451,CkpZ3YpK1WTThPDs5ZVV148yURyeSbEimG9Cbi6kmunCRNVSeJoVc,0.010000000,1.014133317,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,4282,CkpZ2tzUya11uW1Zi1v3WWq1eaNR5mtdrGgUSX9HTEs2waJyPJVBd,0.010000000,0.995926108,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,4109,CkpYVZMfRmKkBKkbTrjuRvPueoNwCZ7NLnvyyVsLtvV2woGHsu5Um,0.010000000,1.961083515,jenni#0900,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,3939,Ckpa31nyatpc47X9hKeDSDfvEsNNkChZ83Uisagrc2wnRhhCRP89A,0.010000000,1.136210271,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,3753,CkpZUCDk5MP3CKcvWFNUBMpbkidjZExbGZvJbeCSABd914B7DAGi4,0.010000000,1.000353984,jenni#0900,PAYMENT
2022-06-19 11:42:00,149495,3NLjvqBpxkTEQyMYqV4pzb3aRwxtjwBAaEfSfsT2FnMGtnnzqZDG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,3601,CkpYVhtJ2wrN2WpmP2Wu3ecCCCsEogEPMwT586ncFrBpQivNVWsiS,0.010000000,0.811413093,StakewithJenni,PAYMENT
2022-06-16 17:03:00,148593,3NKUEXf3ovpeDtNG6oqTshWM2aomRMLouU8Jhsq8K6r6iNQT2HGc,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,3463,CkpZj3LSQxgoinmu7JyanvEPhMp8PsxN7PiVXS4KqLGgDKMrwMkds,0.010000000,0.273556880,StakewithJenni,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,3319,CkpZn1dfsZUJ4vKKwiSmXEWQsokRsMem538Uk8YZiq3iZSzyRqdbN,0.010000000,0.328216093,StakewithJenni,PAYMENT
2022-06-09 18:42:00,146347,3NLXFGMCAEQ92e4gdsxWCBao1qojDzCKJnU6iQmZroyGPNfDuoyg,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,3164,CkpYkwD6NycLanYSU4mz3P2GjJ3pRmTjG5aRE2rzy8okzfGoAzzQL,0.010000000,1.119182639,StakewithJenni,PAYMENT
2022-06-05 17:57:00,145050,3NLhRKbGZNMbaQkWfec7u9KmJMu5pLE916WGLFdp6AmbuaJbsswa,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,3019,CkpaG9iknf8vFLvvL2LxYtvwT6CVwegweuUsvZCD9BLe5waAXSDPQ,0.010000000,1.597985036,StakewithJenni,PAYMENT
2022-06-02 16:42:00,144014,3NKza6R3ifhKiZ5PDA2zYFBcmaAH3rFUE5ig5JCStsNCfrbVhtc8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,2877,CkpYbqfud6TWfv9MPRaubqKkDZaK7BsdJzEgLfHVwAW8uNj97VaXE,0.010000000,1.194092527,StakewithJenni,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,B62qn8dtoQjGhwx5DeZazeodLDPqHxJup2Tv2eJLdaLFk3TKgReGUfw,83,Ckpa8mT5ys6ophFNSmcEspiwMZfRcqWQjBVMfzBi2sXdNR4TyfSuv,0.001088810,0.000988030,airdrop-mina.org - Airdrop #5,PAYMENT
