Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-03 09:48:00,47553,3NKJ44b8uNKWGv1EgQfevXkWAA5VDPuKxASSA5CZTq31v1Sy8rfh,B62qrn9XRwWkdQu5TBdqoKbd6eVQfFK94SBdW4iGBzDxJYjmxBEQUtS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYrvscQhCt2tdCSm1MuwZf2gYA6VGPvZUqzqqNDq8Ygr7GXaNSm,0.020000000,299.980000000,memo,PAYMENT
2021-08-03 01:15:00,47426,3NLScA6QQQ2Z57vFTMYeaQZT8424tEDJyjLoFicfYrP9rh5jCGYq,B62qqur5M47Z6t7FJL476L2DHJQEARmNYRbDoX1Sm3zzD7VF6CDfbLp,B62qrn9XRwWkdQu5TBdqoKbd6eVQfFK94SBdW4iGBzDxJYjmxBEQUtS,5,CkpZBB77ZVPyoVjc3UsBwdmKapjqn3Cz7rzGzbKuCPgaT9GrDX83t,0.100100000,300.000000000,,PAYMENT
2021-07-24 15:00:00,44278,3NKarNpvg67vcxvP2rhF7MDWtjmXHEkhnVy3aiKZtCFt9WDwqskR,B62qrn9XRwWkdQu5TBdqoKbd6eVQfFK94SBdW4iGBzDxJYjmxBEQUtS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ9wr5wMcBZQJFydDKDbZRAjKK1z9jf2nZvmgWgdLPVA4knotJp,0.020000000,299.980000000,memo,PAYMENT
2021-07-24 13:42:00,44263,3NL3oMvofgpggWiroaSu92CAe8kjLUcyhXeUGJSNsqZGNR8AFB7d,B62qqur5M47Z6t7FJL476L2DHJQEARmNYRbDoX1Sm3zzD7VF6CDfbLp,B62qrn9XRwWkdQu5TBdqoKbd6eVQfFK94SBdW4iGBzDxJYjmxBEQUtS,4,CkpZ9TRe1RMusuVSbFbr1MwDKSBFyMEVBgFZtT9Y7Rmwbc2uidnuG,0.100100000,300.000000000,,PAYMENT
2021-07-18 05:24:00,42107,3NLSzGvUfYYRJoDYMPy44xxAjnXv8ZmwLUFqtMDYjLpRX55DqnVv,B62qrn9XRwWkdQu5TBdqoKbd6eVQfFK94SBdW4iGBzDxJYjmxBEQUtS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYjNYCVqwqkaccfD8D3m3WSTUMyvMKnRGWgBTxCn5sDVaCeZoiA,0.020000000,299.980000000,memo,PAYMENT
2021-07-18 03:06:00,42079,3NKoVora8U1WeYVWKve3JrSNmtawjDZvEFSWRjsjtmJFr4AtM9fx,B62qmxHeEYE5fYVUVeLKHV2MfLcRpJMhtpsUaTeXmuGaw6UjTUwpQ5i,B62qrn9XRwWkdQu5TBdqoKbd6eVQfFK94SBdW4iGBzDxJYjmxBEQUtS,5,CkpYQ8Wx7pHBSynmDSTXbdhSjJcXyLcyFUEuE3dCU24FbwSQNUNBX,0.100100000,300.000000000,,PAYMENT
2021-07-02 06:09:00,36727,3NKuLr7dGBeXw6SZzJnBBeabRGJhqmz6Jm9j2vLWb37HUdzR8KEF,B62qrn9XRwWkdQu5TBdqoKbd6eVQfFK94SBdW4iGBzDxJYjmxBEQUtS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZmtYvQZQkhrrSAEj17NMf9engshFbcUvbf28cEA5WBNK5ZREaa,0.020000000,899.981000000,memo,PAYMENT
2021-06-20 07:36:00,32621,3NLvkrctW8osRP2aMJfWmtPUx2GzMMNu7Hxgu181wZkPqPk1fKoN,B62qqur5M47Z6t7FJL476L2DHJQEARmNYRbDoX1Sm3zzD7VF6CDfbLp,B62qrn9XRwWkdQu5TBdqoKbd6eVQfFK94SBdW4iGBzDxJYjmxBEQUtS,3,CkpaHR4KAqZ4dMiD4eETbiqaf4i51tsm9xvrpjDcV9Xwz8nSwLPjk,0.100100000,900.000000000,,PAYMENT
2021-06-01 04:09:00,26060,3NK7TyoFPgWbXKXKrmXTLbmYZVZ6hvYV3gtKDdesUy7DHMxKpQ42,B62qrn9XRwWkdQu5TBdqoKbd6eVQfFK94SBdW4iGBzDxJYjmxBEQUtS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYw7gjYmy6ThYQ9MrjvEusnJ2gFpE4Q7fxSdJoFdgQLQcDERKjy,0.001000000,298.998000000,memo,PAYMENT
2021-06-01 03:57:00,26057,3NLQBk9z8DCV5Yi2hUnddeZQHGASz6pLfuC7b17v3YkhV3icX8k6,B62qqur5M47Z6t7FJL476L2DHJQEARmNYRbDoX1Sm3zzD7VF6CDfbLp,B62qrn9XRwWkdQu5TBdqoKbd6eVQfFK94SBdW4iGBzDxJYjmxBEQUtS,0,CkpYSsHkctNtb3stgyJjSHpJ33QS6DBmXJV9jfxRoUuBAywhfZM14,0.010000000,300.000000000,,PAYMENT
