Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:51:00,359705,3NLUVdohgp6sBqL4tnyENdk8PstYBr1ibPKXVGSRarpkhEa8kXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,577486,5Jtn5znGHSyRLAZdxXpkhH4Waaz8DkBgub7TdUdBjs58y5qH5odB,0.001000000,212.095105633,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 22:21:00,355738,3NKVZSBdRaNjojHAcvhZeryCxHyfa5yGsWLsdCcbbsBsisDWTZ8G,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZUwyrLGFyY9iTF3ztm9Z6F62n9NqNsz7XYRLncc6iKx69kdCwQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-20 22:21:00,355738,3NKVZSBdRaNjojHAcvhZeryCxHyfa5yGsWLsdCcbbsBsisDWTZ8G,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaGpmY2x5mXDUhwG3xjxsXGJeR7SmMyfFDeaHV41nVfx17FbJmg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,10217,CkpaEFF8Gs7kMX7Ntm7ti639D9rPn3jmZQouvDwzWhbTUT69ArooP,0.200000000,1160.670000000,,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,558897,CkpaLbB1yrzaHNTdAY8JQXjoXaRo6FK5TDHgGWk2BaumRDNAuyoeo,0.001000000,209.159986793,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:12:00,351541,3NK7HM6x2qgcpcWQeU3u5oHwaTkKHNsBHXt6HMSSQ5TVfq2429hU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,540573,CkpZDqQEEHg5ZiMcrFaxUJyFfD8xAXmxfarcFxrvk7gsGPyjTd64Q,0.001000000,216.157239303,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,523335,CkpYag1evCHDwsQhFe3RFdxiNs5MUQ6rzfJ584NbSsLwXZ8akVJWh,0.001000000,207.955857066,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,505793,CkpZMpg74Kyt5zj3DqPwezSyZviLoKvHdacsTpaPG1XDN8KTAYj4R,0.001000000,194.862894827,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,488769,Ckpa1RJZ22NiQcqeycENM3NwvbcHZ7eJGAqzJAe9jxbDJU1UVEMGt,0.001000000,227.236102054,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,473002,CkpZJzEqvyV2TT1NmfzHV6EJC6GvY2b52usBxDAJRaUGHb9hup5sA,0.001000000,230.977770730,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,457676,CkpYTHgkg1Viw57CyGPbRKH5wuKt6qhGB2sHhcZ5MccYJRp61R9DA,0.001000000,209.250380947,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,443967,CkpZNDFB81RqsN8jccXM4P8tTDYmqmERcqdr6eMDMP3kzXS6Wjc3i,0.001000000,193.135071232,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:21:00,323958,3NKhQvY4zCi3uDqeRWU1L6SnzKJ9Z5UnbnEFgfGYHjbzfL1ti3JS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaycqbCGhkB4RUeH6GpNgJ9Tm68xbqGCBvLgXUcCToakDtjbPr,431043,CkpZuMeajSKUyD9HCMLqzTJ4yUz5cVyNaWQTfzfnGUSAUajHqhMa6,0.001000000,146.431598592,payout_from_AURO_Epoch_69,PAYMENT
