Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-22 22:09:00,92803,3NK83SaSAQkSeRRLBr24rB1xW8iLnCr4GitZLx6QUBieJhu7j9o5,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,B62qrMHYp6N7AvCVoVoQrapjSg14AjekWYn73tTZ42DbGk5G4PDL7u7,7,CkpaG3uhoXiDd4mwKdK55LT2eeZBuvtsetMTH3rCxkG7zsCUY1mNf,0.020000000,4.498823809,,PAYMENT
2021-12-05 22:36:00,87591,3NKH8847FGiGB3MgLHgGpzFkfpBoDAePbhr4K1Pxu2p8HB5mhb6e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,66085,CkpZXH4buqfDBWHSABrvDcNYLXbmd4gittyJwCHvgMLTeYBCvkZdS,0.010000000,0.102813967,MinaExplorer Payout 75 #87459,PAYMENT
2021-10-14 03:42:00,70611,3NLSDmnVDsivvwLgxFZKvu5qyCetXdZCLpqTvu3GCGYk57KJvBwZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,34190,CkpZ5nmfingktSPJavRgEoTkcfE7ogHBRNXCEEFadCtKDWWnEzQwi,0.010000000,0.164461019,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:12:00,69616,3NKqvn3Xbn13nWGjq44EWfSwggbVCTkeTMj9Db5qCmMM7L4FqM9s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,32342,CkpZJxUP6GUcwbazu8TcetrvTKdvH79jvd5ydLRc7QVZrM9JBAmnq,0.010000000,0.878834334,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 01:42:00,68436,3NKoktmZyYdCRjmmfys3mVi9nRZrsC95MpmNZEh1w3Riu2tiNhk4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,30992,CkpYoZ28s5trAvZwi32cM34ZCDPSBFZpWfQPNJBLi8SNCnPouHPAw,0.010000000,0.541393956,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:54:00,67362,3NLbT2Dh8CvLqjNuBVsgDo1s3kcRn3oY7BfCdaD8CtqP7nuruvxE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,29699,CkpZ9deE1qyRN4g9c5EVZG65As38iJxxid2cHcrypxPoLALK6kVG8,0.010000000,0.451168084,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:03:00,66230,3NKSFiMNGfeE92ELobw3kN3KJSksmBckJSirnq6rTBjgc1zA4JH6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,28369,Ckpa1YLpCfHL4RoiyVxSTePSjf566gEcubf6uNtBbD9hAwaXgn7wq,0.010000000,0.756710880,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 17:12:00,65157,3NKmmQjrhLzE9c3DQ6AR5882G9hma1wj3aXT353k6nnAdxK5jGAm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,27004,CkpZe7BkFgLQbJbftfzahqWAN4y7AFYHXbFFAf1mMM21DzL7ajJYS,0.010000000,0.996198788,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:27:00,63935,3NLpH8NsJWesqMRPjtPrw6XzifxFfRZCpMFnN8w3oW7RRbv1FeXx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,25780,CkpaFfy7H6ZDsRnjftKFc3bGa6tyz1tybY4NHtFUpcwTM5Vi2W8VQ,0.010000000,0.627242781,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-21 21:27:00,63583,3NKKvobaxa2v8snLG8VMgxbCySgan96uDF1wxBBDnHHqJHX6gXJS,B62qpaLZBdNUvciPW845eoyZD661LACefuVKnF9RNYhyfP6ya2NM8Qn,B62qqUTLYC6p2LgMKUo5XVxa54643WUVQiraCquF7JPK3PxDnB9ks6d,6,CkpaF6A3u2NYYq2owuM6zLfzn8rytufkkNaAfeH2hmJ8MSiNdMuXf,0.010100000,325.298983919,,PAYMENT
