Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,572320,CkpZYpwNb8opwRea2U24NdeHM7CGp3wNzBJxpY7K8S79kYBYsFf1t,0.001000000,0.105629091,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,553906,CkpZkq6RuEZMcuL8xwqWkue4mzVovopBSeASdCvzgBWz7XfrS49Gf,0.001000000,0.109162815,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,536649,CkpaJDGVWg2wsPhseGqKhpM5bX4CsjNWJ6i1KkUCbvxqE7NgdhWwC,0.001000000,0.105020975,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:00:00,344428,3NL55tWPycWYoDUAuxbWn27tbw4FGepBGjEZYiAzdotdjozdbyjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,519556,CkpYSyoYohAgBFovjGx5STn3z7QBKj3avTSrP3LPfg59Rrrdd82Hi,0.001000000,0.098408777,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,502233,CkpYspAvoMfGZVrdAgZehT6akHp9oFHfJFTLMcWYbMJsQSf1gECxh,0.001000000,0.114759860,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,485289,CkpYkZCD1jgfzJhBGvEBG2fSZ8JqXKD6MnXkY8bMqtvGpgbo7C46N,0.001000000,0.116653531,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,469628,CkpZUn8fKicSrYJqgtSenVZEKQ6qjzPedgMcfJjH6ARJ85JxWmw3u,0.001000000,0.105416252,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,454419,CkpaEmN9KjhSqGyXbCfXWt7JYxYPwbiUmQ3ZsRUtPxtBrGhyMoPdi,0.001000000,0.097052704,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,440895,CkpZCnMXP7kSUC54cqCLHjwtNKnqRcjRoxPnjZs2n7e8RP59bW3fR,0.001000000,0.108819569,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,427908,CkpaEbP2NhJYCQZ9PGf2xthe9S2yhBL3Yj72xZd7MS7t3H6udwCfx,0.001000000,0.108940175,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,415050,CkpYh6kuQzt2gxHMHcCb4aDKBp3F5iS93YW75jty1tC4mUYCuh3XH,0.001000000,0.119642050,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWyzm6s4GQgtabTFtx1VSYWUZB2abYaqNcLMAuqwa4Ch3NPeC5n,402298,CkpaGRncGHLhiwWvtbLRQBBbvjt55uq6DczbDB4HUkg9zby9fczfQ,0.001000000,0.098697712,payout_from_AURO_Epoch_66,PAYMENT
