Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,184,CkpZWGeKNhrf5KNULvxRtPjPnfzTEQ1CnsfE3hB41ACjTxEvBsRLG,0.001000000,684.011943333,payout from mina-pool-payout,PAYMENT
2024-05-06 17:12:00,351828,3NK9m43rGvYxS2FQvFvhLpbU47ypaDrz2Uma7b9wtoYygMG34NYe,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,178,CkpYwyrXLFeKeMDGTYaevemFctNoMGVG38drv4iJAewzFCGjzNgxt,0.001000000,0.007750206,payout from mina-pool-payout,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,169,CkpaHQDsZQHy9fHMXmhEqnvs4DjfPQVKbZAAy6WDAGBSqN3kDpEnC,0.001000000,0.015957456,payout from mina-pool-payout,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,41,Ckpa9QmH4jwLhzQ22J7bbLdDN2a68DUMWGWQF3zVkJLzJJ1zafajQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,28,CkpZRe6Uzp6hMLWPDeE5ydfyGBCazDfzjv6UrLGo3oEBDvjccrzzG,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,163,CkpZdMePpk9c4CQtjeUnDw57Eb2t1MpBJrWzoUfjdnrEEW8yVdGQk,0.001000000,0.007712132,payout from mina-pool-payout,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qrVQ8FVLijHgRXE4rFaGRZMU1DzqPMMt1qQRvVz4GrZrEfP8aPC6,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,5,Ckpa7MdLCeJP5Nza3Nqj1hfi2kXtHhw9cQBxb6EioPnRbtn22DgX2,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,5,CkpZQJwsmF2qngTwjsLmRXd4CWhBqFLpxp24k7EXeAbNqPa8yThny,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 14:42:00,339509,3NK6waVezjyaWiZz7fHzcCTScMi9gpDweTzCuauzNm8bS1quy1pt,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,157,CkpZaAaM5TA7GvLKbwRjtxi7wWYv69cqoWFQhYDPkmzWvQEAEXNLT,0.001000000,0.009375375,payout from mina-pool-payout,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,151,CkpYiLcQ7FR7kFFMqkRkhX9h1QkfKCkjpuwSNjtyNQY3GWAiRm6VY,0.001000000,0.009767724,payout from mina-pool-payout,PAYMENT
