Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:27:00,359073,3NLPMb1PxMiEmzgqqcDrE1cWmq9Q1sCDEtQcw7y9FDZMmk3cAcLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,213139,CkpYVGmaWatRUTF3NKRCGmE1iKKepv7kinManxg3Yp3Z3Fze38iAY,0.002000000,0.938796011,payout,PAYMENT
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,210924,CkpYjWFqPBm9QjdCnRzv5S1ut7BXnni8ZAuMQWXFWjryfUoVqF3LB,0.002000000,0.469357121,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,208707,CkpaLijFasaKPCd97MEA2LE5FFyTMwtcNFa4c2ZXTh9iNHMmfL46W,0.002000000,0.473111614,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,206487,CkpYseXWvc1cjKkUDHLzBmiPkfAGWrCwkedKph3fmRJVaYKETATnr,0.002000000,0.630871629,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,204777,CkpYxNsVKU5tBKTJoXnTgvoDUyHxyQsFN2vX2VGKVpm3jhitsziqL,0.002000000,0.169870374,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,203073,CkpZ5y9vEtPufPnopLbVomc1sKg8T4wjnJj5ngeev9JTNmXjdjUkR,0.002000000,1.019635258,payout,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,201735,CkpZQwPdjUPwrtiz5V8S4495rGHdfGeqYrKhVUVsoq7n67Dov8gTY,0.002000000,0.342516144,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,199645,CkpYbo3EQVMNqriPEBNUBcwaT4kWR2q3mCSsQzL8TeDAfj11CaNVU,0.002000000,0.684951061,payout,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,198284,CkpZtDfHUZeGokuFaE2ddjiCKv3FPpY1UKRYd1h4oroTtbFS6wj6w,0.002000000,0.489230122,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,196538,Ckpa4Asy9MyhKTqCVRHyrdAMtEbDg2Av2dgLiS6rnqZXV9CXzJFdo,0.002000000,0.489274132,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm7ZrfFtbPBGndV9Lk4hcVhCcCg72XPiSN85rxkMSwtKjiey3KdD,194676,CkpZAQEiR4WkD2zm2wLD71ezY2rg2iSdF1A4SzQVh5EJGYnTftK7T,0.002000000,0.815466036,payout,PAYMENT
