Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-27 01:45:00,237400,3NKKqMJaRXLvvf14GjxZFEPYUyPqibeEzhD5rz7RuSMDUWaedZr2,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,5,CkpYjXXsGdzcEYSgRwY69UyefHTpKac1JWh23WHiVhXTA5ydzBWJa,0.010100000,7.600964045,,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,55751,CkpYZsAGwwpi8RCrWagtYEJMcxvmCQb12A1aHQoaUnebBBkZzftd6,0.001000000,7.611064045,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-05 09:15:00,230977,3NKduPfikyzHzhBYPdGxCx533ZRiQVwpmfYJdnj4dAp8aKY7arAB,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,4,CkpaBwh3wEVXnzY2NY9pAjceHCEPbkfcMoajo7BKHUSCbdHKYvQkf,0.010100000,13.345749163,,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,53769,CkpYjYS77zZMdTLqNdyaWV3GcQf1JjAPykmhpGVFkCUKDP8sTZ4Um,0.001000000,7.873806890,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,51797,CkpZkV1kgiiG5wnBCLHXxnJTLE5CRWWwWJ4VAP5z1aGmYieB5UNEP,0.001000000,5.457958505,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-14 09:15:00,225275,3NL4Vcjipt2BZYo7y6evCpAS4LQRxQC4jY2Wqv3pLcfnxpUH8P4p,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,B62qrec6wu7PzPsdj98hTC5BBTbJpbnofbuKRn5mVsQgNFcAh6zbEga,3,CkpZhYG6eBzw1TcjBPJeWpg23ZGMryFoMhZ2T2UBFmsLzBn8NvozQ,0.050000000,918.800000000,,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,49817,CkpZWpfMaf98jfKuhTKyCQ7EgBfgaffXxy8yPDnt4NW4t2tYBmJYg,0.001000000,6.727291922,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:24:00,216823,3NLQcquMmUc9Lq9YpEUWD15NUKKRygy7WH4V6QbtZsAkqupZqhPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,47827,CkpYdzFF1QiN8hoZ1QHH2xLqLAR7Fe6nF3q6v3oybNozSw6tBKoYL,0.001000000,7.862254162,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,45846,Ckpa3LRCo99BzZHmjrgkaaGUkDqu4vtQfXXm151PxRLCYqb9fEx51,0.001000000,9.611855971,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxkQBXjNBuVWt9Q9A9pWeg1e88ZtxvtjD4SHkCUxo9QdeJndWa2,43984,CkpZhZSnTKhnGQpcayAtPCubDiC75X74j1xCx4MifSxF7sTpSRS5G,0.001000000,7.216455714,Piconbello epoch42 0%fee payout,PAYMENT
