Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrken4g2JjjyQWowqox91ZzHathUV444Jma8Jsqoks5bEGfYzrXz,27355,5Jtn6rXW5eKQ1BBKfa44hkx7SJ4JecxDMytaPi2MvvrxXVaQSpQc,0.001200000,0.035495454,TheNOP.io-Epoch78-4.109077120,PAYMENT
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrken4g2JjjyQWowqox91ZzHathUV444Jma8Jsqoks5bEGfYzrXz,26688,CkpZp9RdYKwf1LPcjCH9f99bYebmSvASfH5JtD12Vfj5G7NnXoXzx,0.001200000,0.040035948,TheNOP.io-Epoch77-4.065267287,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrken4g2JjjyQWowqox91ZzHathUV444Jma8Jsqoks5bEGfYzrXz,26046,CkpZEJb9VkGSMyF5tNnH8cZ2Rkmg7B3G7UQs4jZhUtMa7ibuTpUMU,0.001200000,0.030834881,TheNOP.io-Epoch76-4.035958590,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrken4g2JjjyQWowqox91ZzHathUV444Jma8Jsqoks5bEGfYzrXz,25409,CkpYs8RV5MQXQtAC4vmcmwSpCfy9hBNNb8595xWcuMGjZPMJefNP6,0.001200000,0.043809833,TheNOP.io-Epoch75-4.010076125,PAYMENT
2024-04-05 21:51:00,343375,3NLcetzqqYLa17vDvLUxH87Snrt8SndBG2EUcwWVazddfHmGoDoB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrken4g2JjjyQWowqox91ZzHathUV444Jma8Jsqoks5bEGfYzrXz,24773,CkpZKxXGPfAe6jwUi8xuvsJoSdMwg9wDi6JSd9t3qB1B1fjrkvGMJ,0.001200000,0.029308697,TheNOP.io-Epoch74-3.987295265,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrken4g2JjjyQWowqox91ZzHathUV444Jma8Jsqoks5bEGfYzrXz,24158,CkpZhMeHeRv7q8qdKhzr6UjwryYvCbsmGLHsURSq3yWSV9MEcBFpo,0.001200000,0.025882465,TheNOP.io-Epoch73-3.965436870,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrken4g2JjjyQWowqox91ZzHathUV444Jma8Jsqoks5bEGfYzrXz,23598,CkpYaTfe8CGAUUkNJecM66r4Uwc3J8tPriL6TPNVvqx13pQZD87E9,0.001200000,0.022780860,TheNOP.io-Epoch72-3.965436870,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrken4g2JjjyQWowqox91ZzHathUV444Jma8Jsqoks5bEGfYzrXz,23056,CkpYkub38KJwgMsBCpzApQBcdQoXrtEn6q9BGpsALZmEsJDU9cjwV,0.001200000,0.021858395,TheNOP.io-Epoch71-2.962531822,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrken4g2JjjyQWowqox91ZzHathUV444Jma8Jsqoks5bEGfYzrXz,21880,CkpZk8rdJsAeJGjq3r2WzR5t9neRAiYQFnCY6pK28aK3oEzkh8PS5,0.001200000,1.002905048,TheNOP.io-Epoch69-356.217299996,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrken4g2JjjyQWowqox91ZzHathUV444Jma8Jsqoks5bEGfYzrXz,21410,CkpYqhkcVe5rNXMtdY7JULLUSLoQhof1YdtHp6BMDZodAh6uaWKAK,0.001200000,2.962531822,TheNOP.io-Epoch68-353.330722002,PAYMENT
