Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 02:51:00,355525,3NKP9LKh3k8vDqiCTgF5YNN96mx8PUMD8GEb73THg9BrcL9ZhWb8,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjc9j8UBTJSNgrZB8auHKYkwnytsEVmmfb3JUDQczu4hgzAbGfQQ,1436,CkpZw6uxJoTCBNSj6hbQGRm5wWddr7br9C4CudJyVThGULKDMDgrH,0.001000000,13.020000000,,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjc9j8UBTJSNgrZB8auHKYkwnytsEVmmfb3JUDQczu4hgzAbGfQQ,1398,CkpZPpsjmeHnL1AKPa4a3wXU5heWKDxedYPKb2hSxVjVF4nqhaNH8,0.001000000,13.030000000,,PAYMENT
2024-04-20 12:39:00,347386,3NLZ8yXqufXDWR13Xchx7snGwxquL99PbRNdekHUbtvoVVujLem4,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjc9j8UBTJSNgrZB8auHKYkwnytsEVmmfb3JUDQczu4hgzAbGfQQ,1364,Ckpa3p1qh9HfQAnYxCfQUxQFy4Wt6mzV8fXSaKJfpJRneMjzLbe1t,0.001000000,10.060000000,,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjc9j8UBTJSNgrZB8auHKYkwnytsEVmmfb3JUDQczu4hgzAbGfQQ,1330,CkpYXyn2ajkzPNmAKAbn74wuE5tVbGdvTUH8ani1cAT32Himepbtj,0.001000000,6.320000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjc9j8UBTJSNgrZB8auHKYkwnytsEVmmfb3JUDQczu4hgzAbGfQQ,1303,CkpYoaR4BC8sW2vzs6vejccKxqdHkYMirpx4YRc9c8or1w5HzZRVe,0.001000000,5.530000000,,PAYMENT
2024-03-07 02:24:00,335730,3NKvZpS14RW71eotQUgpNQ9DWL81b7jmZzpWVPCWY2now1QKc1Lx,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjc9j8UBTJSNgrZB8auHKYkwnytsEVmmfb3JUDQczu4hgzAbGfQQ,1277,CkpYUrJCQEVGaH3VWtmL8XWBWgaNkbt7SuHMo9Jhjz6Y6YDvSiaiU,0.001000000,2.950000000,,PAYMENT
2024-02-21 02:12:00,331890,3NKSf25BUFv5b9kaFwme9QCk1PEgrvGiYypFvQoni7x2nXF8X5Mh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjc9j8UBTJSNgrZB8auHKYkwnytsEVmmfb3JUDQczu4hgzAbGfQQ,1257,CkpZFRfubV8esdeD33MJJUJopstLSnBu34TPQV1gBywDaYSABS9nh,0.001000000,1.470000000,,PAYMENT
2024-02-06 04:42:00,327970,3NK96QKjEXG5A6fVDtAAH3SScyJSsJSxY8dF5dou31L5i8B66hfj,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjc9j8UBTJSNgrZB8auHKYkwnytsEVmmfb3JUDQczu4hgzAbGfQQ,1237,CkpaLfREKPS9kmdmsgsyYpkVm9p95HwSCN2YHujTqJD2YPytzinYc,0.001000000,2.580000000,,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjc9j8UBTJSNgrZB8auHKYkwnytsEVmmfb3JUDQczu4hgzAbGfQQ,1215,CkpaFhXRzwFyMKeV8pBXE4kr4cAv47XUgMVG5u5mzifekwxvfmKNm,0.001000000,1.830000000,,PAYMENT
2024-01-07 13:45:00,320024,3NLsxz96UQePi5RQEwWdVyMjKSRjuZiZye5LuhYgHuc6NUjcUkGC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qjc9j8UBTJSNgrZB8auHKYkwnytsEVmmfb3JUDQczu4hgzAbGfQQ,1190,CkpZWRvszRjBKpVHHq6jHLC4MRzNz57is5bHK2Ddf9Dxx4Y81m6vx,0.001000000,1.820000000,,PAYMENT
