Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qmuVwfVh5B2zFxfg7WUwzi6ACxPa3JVnkNyb6VESeMzSwx2PSmjA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYoxCnGRpxEDGoYc2pxxsctvawU2mo5pMbVXg4kpio8N1QiD4Mh,0.140436111,18.959563889,,PAYMENT
2024-01-08 23:18:00,320373,3NKiJuchZN4d8twTRVqD9uzBWGFiKVGttGLV14FkGSzpSmvATBBN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmuVwfVh5B2zFxfg7WUwzi6ACxPa3JVnkNyb6VESeMzSwx2PSmjA,36505,CkpZSz2ZNBZG3YGpEvkeLmasWaZ5uXunojzGpybG8YFnXKpJQrUiQ,0.300000000,19.100000000,,PAYMENT
2024-01-02 02:03:00,318531,3NLFYokTUcSVv3XPdhKQcQTK9AsNuSdjBUCSR5JVZr4vdDZh7miX,B62qmuVwfVh5B2zFxfg7WUwzi6ACxPa3JVnkNyb6VESeMzSwx2PSmjA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZtSfokSpjSz1WcDhsL3Hr5tv5waeX5DzmnZQpbP2ze18njyeV7,0.050486100,19481.635391180,,PAYMENT
2024-01-02 00:45:00,318514,3NKEmqgJEFukS3U5YqvGsBx1F44piVzomnCJWmjsTTy7LWsxJbDr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmuVwfVh5B2zFxfg7WUwzi6ACxPa3JVnkNyb6VESeMzSwx2PSmjA,38073,CkpYxHrb7NYHn7PbbdZyZGAQePe3x9zipaj3bzkCqsNkhqzoZUFHM,0.500000000,19481.685877280,memo,PAYMENT
2023-12-20 13:51:00,315308,3NKs5v8cWxBvX5J6yivZjHywkrH5JamfkKoVVQ71uJ8p1xTiyGx1,B62qmuVwfVh5B2zFxfg7WUwzi6ACxPa3JVnkNyb6VESeMzSwx2PSmjA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZVcBGkVhKnC5nHj38pLwBJghaCP2mWq2SYCFAzmjWkyL7NJDkx,0.052450000,443394.701986550,,PAYMENT
2023-12-20 12:15:00,315291,3NKoZrFBB1Yz9eVpGQZGH2vEnfTESRvacYREaeuu9eUbyWt9VQWM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmuVwfVh5B2zFxfg7WUwzi6ACxPa3JVnkNyb6VESeMzSwx2PSmjA,37242,CkpYSBk2MTGZikEm94j3hdsp8wCAmXUnpGaMny6kPv9iAD8MaDUXP,0.500000000,443394.754436550,memo,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qmuVwfVh5B2zFxfg7WUwzi6ACxPa3JVnkNyb6VESeMzSwx2PSmjA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZTnwwHUYeK8jUkLpxLL6YsRxRYM11c1yVQHbs1GmbnRr8J3ctq,0.300000000,69995.284149040,,PAYMENT
2023-10-26 14:45:00,299947,3NLPCYETEu6LiiNkZgxUWdcV2P5tsegS7xhUXhHDuhDFwjysVSY5,B62qmuVwfVh5B2zFxfg7WUwzi6ACxPa3JVnkNyb6VESeMzSwx2PSmjA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZQh88hSWQQcQjF9rZc9j2L9gzyV596t3v72iVY6EJwxANuL9QP,0.300000000,1.700000000,,PAYMENT
2023-10-26 13:18:00,299935,3NKwxzKAKGWaZGPcQR8RtqbTci371oRVZwFztHCTqH4DfMFjt65e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmuVwfVh5B2zFxfg7WUwzi6ACxPa3JVnkNyb6VESeMzSwx2PSmjA,35253,CkpaDy8XNMHCDtyZ8q2Zcp4C247Ducy6D2Hh1S2f2quVhVXZDJ9P1,8.000000000,69996.584149040,memo,PAYMENT
2023-10-26 13:00:00,299930,3NKF3g6rMA4hj9Ug32A8NwfXhjfExdN8nyUhbWyuAHR636oVLUDq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmuVwfVh5B2zFxfg7WUwzi6ACxPa3JVnkNyb6VESeMzSwx2PSmjA,35251,CkpZTum1iAUXtumd7iudDEZugykQTDXfTjYPQdadzeRat1R2ib99U,8.000000000,2.000000000,memo,PAYMENT
