Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPT52qHCjxgrTT8JDZXkqzKqCCcbtEeVWYtq4HTocBM6U9oU8R,127960,CkpYYpTpLGZzvhfRbAwrrammSr7dqhrn9bkpajMZtknv1K3FTBtw5,0.001000000,12.451692338,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPT52qHCjxgrTT8JDZXkqzKqCCcbtEeVWYtq4HTocBM6U9oU8R,124211,CkpZK7ENA4bpP6xFWNv3Mgg8gkXSyGRC3P2ZtECRgv7w7j3WpVLE6,0.001000000,16.244272948,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPT52qHCjxgrTT8JDZXkqzKqCCcbtEeVWYtq4HTocBM6U9oU8R,120490,CkpaAAWmY1WfnMdgCdCCSd6kzhSLQak1b7vLGHoEg9a5GrZR3eCsK,0.001000000,14.799862026,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPT52qHCjxgrTT8JDZXkqzKqCCcbtEeVWYtq4HTocBM6U9oU8R,117387,CkpYp5Hyy7FbmdcVMP5Ld6faN7LipFQb8GKLVy6Gsp2HMzZ5HgoBF,0.001000000,11.599837796,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPT52qHCjxgrTT8JDZXkqzKqCCcbtEeVWYtq4HTocBM6U9oU8R,113103,CkpZXgbgoj8D2S14CmFtmVFSZhXisTBKBjQA3DaPzXcY9rFj2uhzo,0.001000000,15.173818098,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:12:00,335924,3NKHvEcuE62nGiSFb32DED17RMG44Qd9iMnJyJfGz4wzQj5JEDbJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPT52qHCjxgrTT8JDZXkqzKqCCcbtEeVWYtq4HTocBM6U9oU8R,109564,CkpZjxMy6ZfSYy68pz7XtMvXauaDKN3FiQfkMr9ueTvE9F4P3FGNU,0.001000000,16.370017483,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPT52qHCjxgrTT8JDZXkqzKqCCcbtEeVWYtq4HTocBM6U9oU8R,106130,CkpZ379gNfwLAyCRMCXea6kqZcvu8CVocwv1LfSxMBX1VWDmjFKkU,0.001000000,17.666404194,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-20 22:42:00,331844,3NK5AiAGEaJ51XWD8p149bvzE1GkcL9zCaipANV6HNYKx4FL7cue,B62qqWPT52qHCjxgrTT8JDZXkqzKqCCcbtEeVWYtq4HTocBM6U9oU8R,B62qqRz2icGiU9XXpNT6r5crRqxg6VT6LzTrzb28hBqpa3f5Cq6Keyp,4,CkpaD1RaPC1jfuFdxR267g2FHbHnWs8Eei8aEZ9Gz9azvJxQj9zrb,0.010100000,501.000000000,,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPT52qHCjxgrTT8JDZXkqzKqCCcbtEeVWYtq4HTocBM6U9oU8R,103561,CkpZ3PNgoNQAtukWJTtAY8g3WfNc3PFtVXZELeK5ZQaZos67FRpsu,0.001000000,15.730579185,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPT52qHCjxgrTT8JDZXkqzKqCCcbtEeVWYtq4HTocBM6U9oU8R,101290,CkpZe6bi1WzRx3dzhFNBajpzDpiCovKZmp6vz8SQBuZtWbsF6bUqT,0.001000000,18.854797833,Piconbello epoch69 4%fee payout,PAYMENT
