Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,587066,5Ju6sAfWSUYRHnwzNJuwtaCu7dfE1JgKhioeA4QgwfPRu1VGqnHj,0.001000000,1.143594606,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:12:00,356384,3NK5zPqoLpFDkVv73uqtSTxjDRhqK58rGhN6bTRD585sifAdbLGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,568337,CkpZzubZsH2jrUfZVhHQhZ2Dakqb7MzEZ68hnemxJ4H8ApXUX8hKh,0.001000000,1.113327815,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:06:00,352073,3NKXKDKeCEKJu6rzhrZU9Cq2Wz7oUS7wbC2jKUxMuB7ES23HFZhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,548289,CkpYu9RvX7AwHNApZFyJ6LBrxg9YaiWwrgNePbhwtjMbKbJkbrwB8,0.001000000,2.268629750,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,530121,CkpYjyBmbBH1oW4J1b4YECgFPXf7ckNB5rGXdC8ComuCH3vcc9oEX,0.001000000,3.112016724,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,B62qmdrci53k7E61H2qRM9wV9Nw3nrz549NXuzYd4XWg5TCX6FYBDgq,2,CkpZt9vn8NkBMig4XhowBD2n5joFQjRC4kas64CSFrWUriuq24vuL,0.010100000,150.000000000,,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,512487,CkpYYsY7q1jo8CWPQnfFE1LKvxha1FQ7Zhe4Wcx222Kt2pVPp2ZBH,0.001000000,2.916081978,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 17:06:00,341703,3NLCXzRZaDvELD3qLuXg7DsqVhrtQUHF3yX9vfgiKgTbQ2PtPFPf,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,B62qkSuDZLvyMAMvKc6CwyPfbmrz2dynvWGokGgqbXt8sn6tPQVafHQ,1,CkpZPCPMwTh754LAczqSG1aikn5zjYdKyueyqj49Z34m7d41WnqkH,0.001100000,128.000000000,,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,495243,CkpZ1KoH4Q5in2WNv5rEthyVVokwspvc9Ji8V5F5qxj7xZs2jdwCY,0.001000000,3.400602388,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,479365,CkpYyoUPoWY1RCei7bHikv1NyGhx6q1RAmD5mq7gmdNL134SVPxBL,0.001000000,3.456716272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2pA4u2XyLheZruPwgiqzvrCoPpKc3PPubby33wy24Hy5LgDL5F,463935,CkpZEjqWH2LE5pERSzYUwevYrXNkPwFv3KWawGAEqAVE3AcEP7S6o,0.001000000,3.123729445,payout_from_AURO_Epoch_71,PAYMENT
