Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-27 12:36:00,121938,3NLH5XFND1mUvb7GCoWRKWk1tUYUhypRHrfXxhT9c7UrTy7TeT48,B62qqbT5XPo8ZTzmjhx1DYvn6TKCmm23rY1yFTzsg6sR8eRofU3ySHA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZh1B8iDs238pfq1qVPCdp45dXwSTLiFcmvhRASd95hL2AqFFRy,0.020000000,992.090700000,,PAYMENT
2022-03-27 11:45:00,121927,3NLYDVoRNBU2xfkxX9i1owhsoj7xyofeoTTf96FtkmVVXza1VAZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqbT5XPo8ZTzmjhx1DYvn6TKCmm23rY1yFTzsg6sR8eRofU3ySHA,51671,CkpZ3DVVuRrfPdDoNphmEbQtpymaw8G9jyJAGXjhx4sBGbCeQJdCY,0.020000000,992.110700000,,PAYMENT
2022-02-21 18:33:00,111274,3NK5jdPWJykoR33osa3iDrHY6irvjdRrPtFi1HoBP7ehSJKmuS6L,B62qqbT5XPo8ZTzmjhx1DYvn6TKCmm23rY1yFTzsg6sR8eRofU3ySHA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYcn2aJXHrPg3z1SjLqPWKSWZkt2g6WgTSqtkUyXQTmsuWshdmW,0.020000000,10.480000000,,PAYMENT
2022-02-21 17:54:00,111265,3NKF8k94st83KZYZZfce15ZNsv88koQcUHCbFgr8VsGrA4tiKSRq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqbT5XPo8ZTzmjhx1DYvn6TKCmm23rY1yFTzsg6sR8eRofU3ySHA,45292,CkpZHfyt7sgArm9Sbr8qWVexc135LycKSM5Yh4oNQ7wRDt8MPidiA,0.010000000,10.500000000,,PAYMENT
2022-02-10 00:06:00,107540,3NLsz5WQzuQkRpiiK15fSThubTPpErWScrPRUxbsmZ3J97x5Rvso,B62qqbT5XPo8ZTzmjhx1DYvn6TKCmm23rY1yFTzsg6sR8eRofU3ySHA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYW7xiWgtjenxqjK8KGWH8DR96zXomcc2GqeVUJosMv2FHLZvZj,0.020000000,514.780000000,,PAYMENT
2022-02-09 23:33:00,107531,3NL3coP9VFZCbAEijVUhZPf8m7ZiTufpCtkuHu86Qf4y5rLp2EAt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqbT5XPo8ZTzmjhx1DYvn6TKCmm23rY1yFTzsg6sR8eRofU3ySHA,43505,CkpZkhfb8ZSyVbdf6rR2VEpoYbG5WUH3ce1zP7r1NMhstVHvdMPLV,0.010000000,514.800000000,,PAYMENT
2021-06-04 04:39:00,27030,3NLmZbYrMGNJ4bK7vFm9F9arRPkUJgGvBuvNBj2XPkzyUNn17CXC,B62qqbT5XPo8ZTzmjhx1DYvn6TKCmm23rY1yFTzsg6sR8eRofU3ySHA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaGeuGpttD37ovnsr468YxL9TYdSpg4irjapBGVNnzbo2Zdh3Xg,0.020000000,2055.980000000,,PAYMENT
2021-06-04 03:51:00,27016,3NKhiaFiRS7PHFvQKZs9RULe9WNpTjHSTFPnL1RPA66xAWtUtcf7,B62qpeXLJgnHfoLnJNsNGBbJsSjQqb3g5dtFhX3B7nThMZ9uNion84A,B62qqbT5XPo8ZTzmjhx1DYvn6TKCmm23rY1yFTzsg6sR8eRofU3ySHA,1,CkpZQhvPa92EDPLwdsPhs7gfGS3unaGWmqGu2c3qRteaRCjFA47W3,0.100000000,2056.000000000,,PAYMENT
2021-06-02 08:33:00,26431,3NK81dGHLNag3RnD3nzkbQGYrS1XuxJ4DBJVo5Z5f3W7PMBWCHGn,B62qqbT5XPo8ZTzmjhx1DYvn6TKCmm23rY1yFTzsg6sR8eRofU3ySHA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaEGaqzaxnzycf5ojPQE5mDjTxEAHdWSzqaf2dkxeJx7jM9QPq5,0.020000000,0.980000000,,PAYMENT
2021-06-02 07:00:00,26413,3NLrs8nGh19oFDeoM2QLM3Ysr1d8SESbhsyp7iuXbKBoUb5QsRWr,B62qpeXLJgnHfoLnJNsNGBbJsSjQqb3g5dtFhX3B7nThMZ9uNion84A,B62qqbT5XPo8ZTzmjhx1DYvn6TKCmm23rY1yFTzsg6sR8eRofU3ySHA,0,CkpYifCU2H8Zpgf1Cc2bv9HXqZiFWRLLvhRraat2DAV2hB1RBMb6e,0.100000000,2.000000000,,PAYMENT
