Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,554003,CkpZMDQQZpeoQcgqhPU8fX5dJ6uHLndqw39q6W5L8CAkS9ubRR7G1,0.001000000,0.101288174,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 07:03:00,349500,3NKvAEhz4gQYBhkMPZ5avme2NhvvkTgHnMXK4a8XVzhs1KSWG8zY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,12524,CkpZZWdCXW4GrGUBcBqiu4dV1xY9GT7M4wryziBKCrykZ7o94oMYa,0.200000000,658.501167580,,PAYMENT
2024-04-27 17:12:00,349334,3NKXvbjLHuqebsDVegHnEbGB3SUq3nczt2mC9wGUs3v9QKeXTcyf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,12512,CkpYZxaUpEpvj8842dhWMW119z36Zg6qL6JWxPnm5SPs6nM5XvQPN,0.200000000,100.000000000,,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,536746,CkpZeaQaHawdhnxJpXwkDsDZmsu788BewW7iy4jUpP89uLpgT2vdf,0.001000000,0.097445123,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,519656,CkpYrCdfB7RHS1PHsJgbsi5Wj3TbWEAZgGtK97CD8FZJcgi6ckL4X,0.001000000,0.091309977,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,502325,Ckpa92U6oBzTVSDE8JjCpyoAEKrfhF6BW2h1Xrtv9ECay3ojVNBU7,0.001000000,0.106479354,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,485377,CkpZSMh8bXYB83KxyJoMYZuHHvaXoXLY7qVF493PgVDihbRj675NJ,0.001000000,0.108230315,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,469712,CkpZZMypZT4EoCGipY9r9tRo5iQcN8696k8em2JtYQJkm4rLFmMzC,0.001000000,0.098081484,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,454494,CkpZ3ZFQVCcvZGdUGsubqZ6EV6wATEZYcjbuZuSBxHKtAcTn1Zj5h,0.001000000,0.090779761,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,441499,CkpZXDLUQ7gcWkDi8xHD64eV3yckGbT5RMYmNdHmo364KFEwScdKL,0.001000000,0.064381882,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,429099,CkpYUoH7c3gUjRCEbVK4wX1sd27N7JXrotJQFJBXzAsTdyH4v8KaB,0.001000000,0.033066575,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,410126,CkpZQ5VY4yrKsw67Utx7LgfyifQxiS9KYStZoA9tsyFZiUyPJqMdv,0.001000000,4.818110282,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,397464,CkpYi2EPVbeDSNcnWKbGUbwQ1FZLke5HGZptyBoMUtqH1WD8u3PGK,0.001000000,3.974659548,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,385564,CkpZ9qfHGdLAVeJrBvankfkMSkKSRgYENSGD8HLpBqK1EMP5KQ31r,0.001000000,4.125892243,payout_from_AURO_Epoch_65,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,B62qqfDUgatrL5khmsH1KNqXvcZzUD6iocMBkPrH5wr96uJzShNJGKu,6,CkpaGQot4u9ASymh3GADDVqf3Xc25bfpX5dHJkSgXTXpNypuzCbio,0.010100000,523.258077586,,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,B62qqfDUgatrL5khmsH1KNqXvcZzUD6iocMBkPrH5wr96uJzShNJGKu,5,CkpZ4audNhAWam8dWG78cHctEZbyZp9gCHh5fkG1NKiC339mpg6RW,0.010100000,20.000000000,,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,373514,CkpYRC4r2t4MuVaTbrp67yK7uAWBuJxrKcqUo1uCJFDLFv6g9kMQy,0.001000000,3.654929913,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:00:00,300086,3NKpv7ocWq47JHiwqQTwJfG1HQTgpsJZecaGtwq3Zy3dYtyfy3W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,361246,CkpZHVhdK8Ebnhi8x57okujJTJ767orgsswbLZY4GuPhW16qpYivd,0.001000000,3.721971235,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:48:00,295544,3NLM4FdeeAty25S3dLucJbzHht8nBH53E6AXnkqyD2nMSgF9J6Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,349118,CkpYprUiKxVV4itNzuEasnDZ3Tk41UwYY8NnT4VBWpewVuUZzGMSf,0.001000000,4.105318072,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,338603,CkpZvmBBVEfMj2VzeCRLffFxJGg3rxCavpdREZt2dvvxM8sEW4zrD,0.001000000,3.872917386,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:12:00,286951,3NLryFavcJ47cACVQXpXCjYS6bXefQ2YiFHGnjmj5Gk6ZWq8GkRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,326828,CkpYpMRBBSz4gZ29JYQehWr3frYB49KLfGst39PuQAhHnabzqojBj,0.001000000,3.569231099,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:54:00,282755,3NKSdNM9RqnGMf1BXotouzH5oLxcuJu391iukFL57Pi3dyZgdzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,315136,CkpYWdA9wTQxRQD8DrveyqdPHTHbAYfwP48zV4VHKXbrYfDLph86Q,0.001000000,4.461059984,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,303609,CkpYjchHdxksQPdFv6YtW4NQZWa8dtqPV2Z5LmNWddGzA6GvCD7f6,0.001000000,4.120052240,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:12:00,273878,3NKrPNEfYQbKyDi8RghTfoED6QvqmrLZiX85QCaDAXNaPMrFiUvF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,292189,CkpZasSN9ZxUk65J3mVeh2u2eckZFm62unfs7KJhQZWtePFT8uSRg,0.001000000,3.833891585,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:27:00,269387,3NLgzzcvjmwCKbTkxtWjc5WQBWkLWToeuQWUBywdFoqXc6Wjx7B8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRM8amYtTtnk9diCmAq2vVSQ7C8Fp3kYJfzEq5AX9eUnF3rZJsK,280910,CkpZZro2AfgH9ZG36MYcw1rNfFaP33tAKg7q4FQ57FTdXQ7wEj6pU,0.001000000,3.678303356,payout_from_AURO_Epoch_56,PAYMENT
