Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,75421,CkpZ748nP2i4FGgeVDwVCL7hHfwP8i47TuRNoA85Cj5Q1exuhH77V,0.005000000,0.100465236,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,61117,CkpZtd8PNQAaZ6FFgh9xVxWAVcGfn8iRTmMtLVchnrRoXrXUWCiz6,0.005000000,0.112504373,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,50178,CkpYTGyRXVugok3ssXiXWUJythD8ZwPZdtFmykhK87iPc7i6GzJV2,0.005000000,0.113160513,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,B62qojpC4euRRYUBTmRNE1urSCdkYomwRbhbgTVU6UPX3SGYD6tQJ43,4,CkpZS7QwinAVgmLQGcFzSoXAqZ7Qmqxdtv47mBCLTbxsKqz98QEqU,0.010100000,18.778451807,,PAYMENT
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,39335,CkpYs6zj5brCmZUH2Rv446Gv67oxrqk5QqCbanGK8sLN7r6wjBefj,0.005000000,0.128845222,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,28514,CkpZmdUb4N8R3FanvzkjeoKQnPpUJgqmFh99M2inNwx8xXsN9ZwcH,0.005000000,0.122853752,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,17679,CkpZNj8hgp1hBbCDUYTQt2F4pLN7DJpsWiDkeW6a6amEmq1Y8fYYL,0.005000000,0.108758898,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,6909,CkpYWZNLCWBmKJ5uz7jSHhpjZEgw1kx2Cj2QKKtPNxQyEXrFSoMBf,0.005000000,0.108234446,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-18 21:57:00,208135,3NKubwhsjpTtxhaT37mLckEgxU2DJtkbmj3fRDN1h5KkLv2d9gDJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,403479,CkpZkdbRSCN5EMnrThb2ZVZauY3JgoiAHgCxBfkza3ar1ecrzhVmw,0.005000000,2.520249892,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 18:57:00,206898,3NLogueHJ9wtJ79aV33YRi1BwQdFJmERGWPHZHwicfjGrssYjSLz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,399594,Ckpa3GobLMnFEFQPS4bnXH4efxW3SpheRHgoZwQhwyDMrHEb7k549,0.005000000,3.891761514,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 18:03:00,205968,3NKJL55Reji8tspcBnKJKQCUQrLv2MuVVeYZeLf3jmDV4EbiY97j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,396068,CkpYjvdb5coKgzGeVMxXqZh4PfnXuvaShFed1dnEJhv1m2GvgAEEg,0.005000000,4.939588253,MinaExplorer Payout 181 #205919,PAYMENT
