Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpy44rCYZ1yYXWar3s8Q41ATpVM6rWi46JCWZqrSd7BibT1ru6V,550561,CkpYe7JVnvVohSAsdLfGeUnQ7SJgZRKZnrpoJvTXjGRjotYxNWhgU,0.005000000,0.541173564,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpy44rCYZ1yYXWar3s8Q41ATpVM6rWi46JCWZqrSd7BibT1ru6V,545884,CkpaLg4Hkt1EAT4vmhL1juAB1PA3NGjEfjWTLXrs7bQxLWqbTqPFL,0.005000000,0.719471846,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpy44rCYZ1yYXWar3s8Q41ATpVM6rWi46JCWZqrSd7BibT1ru6V,541544,CkpZv9EbRvENnKikgmqCv2rGJ3zLcgAHpxV5P9LiedqAVcEyeGNCx,0.005000000,0.516240926,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpy44rCYZ1yYXWar3s8Q41ATpVM6rWi46JCWZqrSd7BibT1ru6V,536863,CkpZsBFmKjru2UxMgh2Qh3jq2XWvYEBKmR6zXMLGptcUdzE2n2W4Q,0.005000000,0.628567080,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpy44rCYZ1yYXWar3s8Q41ATpVM6rWi46JCWZqrSd7BibT1ru6V,532582,CkpaE4Poj81GZDwjMaZ73wqky5sqhNEDrGvoFGE1sjR7yV2TKudxt,0.005000000,0.487101561,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpy44rCYZ1yYXWar3s8Q41ATpVM6rWi46JCWZqrSd7BibT1ru6V,527852,CkpYUxzmHYUjLnHB1Ev6Y8ZxrMd2gDUrb5aVhTVvfTUSfkegwkEnH,0.005000000,0.725913764,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpy44rCYZ1yYXWar3s8Q41ATpVM6rWi46JCWZqrSd7BibT1ru6V,523505,CkpYr7VrTCdMbX69iknBSGukoAqB3oQFQDApEPw9PprYTVugF9xTU,0.005000000,0.524878313,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpy44rCYZ1yYXWar3s8Q41ATpVM6rWi46JCWZqrSd7BibT1ru6V,518793,CkpYVCNwG2kRqLU1iYbVPBhuaDDnV93F5XLRc6uiLrqi8vNaZDx4f,0.005000000,0.753506399,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpy44rCYZ1yYXWar3s8Q41ATpVM6rWi46JCWZqrSd7BibT1ru6V,514410,CkpZNf4co4vMokVahMdJKtS7uDDXVgA9kfuTLCas5Dzamu64h9S6B,0.005000000,0.548994132,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:24:00,345829,3NL6NAAnvWsGi2K9zcDnugWMNvHVNXLLZEVWfekruRTV14ozJdmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpy44rCYZ1yYXWar3s8Q41ATpVM6rWi46JCWZqrSd7BibT1ru6V,509714,CkpYWobeUZNKMyuQovwhryzswasDDqT29Hp5YnEttx7fPeuqLDZNZ,0.005000000,0.757860115,MinaExplorer Payout 321 #345745,PAYMENT
