Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:06:00,352465,3NLeiErp2qavD9LrkDx9zbrJnYPvSwaonuVySp96FFMU6sRG877y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,556670,CkpZWewD15nWn15ojs7xa3CAwKmVLnfgS4exuKCCD2nZAjUMLhRP6,0.001000000,0.012823098,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,539282,CkpZzc7GvJNNqLmntGmvr296U8jyrrB9JqLiavkACbjhovYAJWLk3,0.001000000,0.012336351,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,522090,CkpZ4JRLVmJfgS3qjPxf8Zq4S8J8tj2GivzdP6rri75Pv7SwzEd6A,0.001000000,0.011559012,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:00:00,340163,3NLVWhjorfXZE3HNdgkhERhKz8TazvFHDswMhnkY9mqgiBKpxwnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,504617,CkpYyVzuazFA946sDNxPaWrA8wv4Ww6ma2e7rDLWxy6s1jAj57vGu,0.001000000,0.013511033,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,487613,CkpYYkvq8pCs8BpFTXdEQuE6LXTC8V5LfLApny2Z2XPRQm3th8Gyx,0.001000000,0.013794636,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,472328,CkpYxhqLW2T3JgCCwUvgvL9reL5A8EWYRaHmWKySMzVtr6txKLKuJ,0.001000000,0.008511288,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,457423,CkpZBCiPDSaufXVfz2ruct3rpERB1XdsVgqA46XqvZdKUfsyXdiy7,0.001000000,0.004133749,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,439160,CkpZWCKa1i6hUM8RG5LfeWdg3PfWyGAM9VfFPaNyF47HfXtKEW1EP,0.001000000,0.535063946,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,426188,CkpYqVyW5odFZmWze8M9Yvks6TanKzncJt3sTc6wev1LDUSPCFvjy,0.001000000,0.535656950,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,413337,CkpYoyPx3mSYYeRuUDr9rPhWZRe5pHLjpR4RUqH8iijMM3Fhv4Dkq,0.001000000,0.588277848,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 23:09:00,316238,3NKQZ4AJkdNJ7HsSgRNL5uFrLHVyNtsoS3ovWRwrSqcCb49CqYqY,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,B62qnbUDdajspJEoY1szg7VYTbFde2E56tgfT9eScwvX822Nu7EjZcZ,1,CkpZhrjZKNif9KAgxTEXweFYPMsRLtV4QEapwWK88qxUxW5C87HMF,0.010100000,67.311732799,,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,400622,CkpZQSws9hQUT1wFzDYavZfiQG4knqMdveVLukNbnDxKcGnHieRcK,0.001000000,0.485294875,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,388664,CkpYgdaNhYBVjNoxSDzu1VWb7xkuDhJiYmnQdYq55WVZ6eoovYfoK,0.001000000,0.503759968,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:24:00,304505,3NLs6uZsLgVPn2QaZSgLHoyoQnoPLzwcroXxAmvUp2F3hHc9j46j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,376641,CkpYw9EKgoy4DHv6aF1mrW6nq3ff2t72iqeJMeUA5oaZKKXkoP6LE,0.001000000,0.446256758,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,364341,CkpZKo86qG3GfjnupyNUMtZTsv86t3f3EEE5HTemckDv1pUDmJnpa,0.001000000,0.454442325,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,352161,CkpZa4qLinhz2huDyBLHBKJcUnnFwsJy1Mph4Xof3dnL97VL6ujit,0.001000000,0.501247912,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,341609,CkpaKkvdsbVeShVAgBDZNQRszdhXhM3xCqWajqyygo5SyYBw1MDpN,0.001000000,0.472872434,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:57:00,287166,3NLgwGERPsUcXgQEe8SKPMHaqTBYNKYhnAYpV1KBt3CdubmxHvut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,329789,CkpZXAgHPqqWhPrmSSnnV4Bf817hT7ufEy8XMf5j1vMNR4zyRBuoz,0.001000000,0.435793178,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,318092,CkpZ6CLYZycxGMPWaBCbDSDf2GQ4cgq8kqNfUt56ZSQBed4B62TwS,0.001000000,0.544683005,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:48:00,279385,3NKWUCpJqyQEc6huKKd5KaNfU94V5AyDThsZtgrMz83vyowUNcxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,306522,CkpZkh1CJwLNRUUAkqDU9dstQoz4L1tqA8q9vKowvGfA1L8BFbe2D,0.001000000,0.503046918,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,295083,CkpYruxT32iZCzxpt1zHm5Dv25TV7iSmGSKR224LG4XVUnQW2QtF7,0.001000000,0.468107501,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,283759,CkpZJpzDrxitLMRHjRP4pi8z37cVj98GU6uQgU4oSk1nQL1xvVbMC,0.001000000,0.449110621,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:54:00,265714,3NKRhcCQcUs7Q9uYTvCAn9RBGa7ZAuY3L6PfyQzQMGRbet3kL4ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,273277,CkpZZuiWMny5Rf7MdjAcTty3ukRaGhNbPaYKQFR4vwWhE3rtAgZDH,0.001000000,0.446942245,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqs3mt3uwujcP5GmQKFgXQov32ksbvursYjxeYVRWw1NydgLi3y,262393,CkpZZGtSrwJ7D6kC7idgwDJeC9rsxr4Sfq9aEfCsWcQZJLzmeHJsC,0.001000000,0.515156271,payout_from_AURO_Epoch_54,PAYMENT
