Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qogVJvDds42oucxJ9RtMod31Y4ZJxBDav6qpYpynQHN1gAaF5P8C,337,CkpZTJH158Jm7vrgMwstDW9VAPsfJfXQnfZTwkmpEMJYPz71cc2A5,0.002000000,1.764603537,payout,PAYMENT
2024-04-24 09:36:00,348410,3NLGk7wFd4asbWHndDwfg3uE5Tstj9UxuntqCTszmUHY1qapbmFZ,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qogVJvDds42oucxJ9RtMod31Y4ZJxBDav6qpYpynQHN1gAaF5P8C,315,CkpaCV2PxiUswXkZ4NyQp4dgtfw5UR7eCXfNJ9oN4H9WxkUQNm9Fo,0.002000000,1.722371510,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qogVJvDds42oucxJ9RtMod31Y4ZJxBDav6qpYpynQHN1gAaF5P8C,305,CkpYjDA3Xi9YJ8uG5AbyBzPwpKajZZSZo5tJHnsUwXoHHz1qRDFPr,0.020000000,3.450000000,,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qogVJvDds42oucxJ9RtMod31Y4ZJxBDav6qpYpynQHN1gAaF5P8C,292,CkpZapXhR47LFzVXtjTvVXEcu539kmYvTa7XyvrqszrV9NdfwSJWc,0.020000000,3.370000000,,PAYMENT
2023-10-11 18:24:00,295610,3NLVwpWmsH1hJ3MZ9veHhzNzBToQ5g11H46LPr1DRcdmvcBFQ9Qt,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qogVJvDds42oucxJ9RtMod31Y4ZJxBDav6qpYpynQHN1gAaF5P8C,279,CkpZxdeeyfRgHvnaRjGcJyEHAxLCYURpvwF6AD5L55ALTJXa7eZbS,0.020000000,6.730000000,,PAYMENT
2023-10-04 13:51:00,293450,3NLxXaDEGdJGvrhDpzAd6aCktZ6wzmtaRsm7oTBmcKxux5VafEnp,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qogVJvDds42oucxJ9RtMod31Y4ZJxBDav6qpYpynQHN1gAaF5P8C,266,CkpZ914J2wQXrfJ8bqNAxTT3H7oTPKqvDbVfyFppsriXEHgFG8xeU,0.020000000,3.760000000,,PAYMENT
2023-07-27 10:03:00,273202,3NKRnsy1nuCiatU6sZQSRcmHnH58FwwKGPGCxW8Vofa2JDfKM2Uy,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qogVJvDds42oucxJ9RtMod31Y4ZJxBDav6qpYpynQHN1gAaF5P8C,244,CkpYXyLuKosXQT8dc4YEs3qS53sadJS3D5RsWse7pjx8H9c5ummYw,0.020000000,3.870000000,,PAYMENT
2023-06-12 16:09:00,259980,3NKxrJtY89MDkrUnYRpVMaZTCoi8UyWFqwPDT8uJTt7dj755DxXf,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qogVJvDds42oucxJ9RtMod31Y4ZJxBDav6qpYpynQHN1gAaF5P8C,232,CkpYgbJENUyFyKUrbF9VEgVe37BcgjtsedLmwUS8XphiCcniWk15f,0.020000000,5.970000000,,PAYMENT
2023-04-03 19:03:00,239648,3NKkMaHgYH1QhvftGN2smyyrj8sP95DmBAuB8SGgAAxM5TYbauzN,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qogVJvDds42oucxJ9RtMod31Y4ZJxBDav6qpYpynQHN1gAaF5P8C,229,CkpZ5CmpWPuE9aYtEBySS9zDoNaXL4Gd9CuuHpBwu4HurHtHymcDX,0.020000000,1.920000000,,PAYMENT
2023-03-14 11:21:00,233705,3NLvo29HdVdKsTzKKwdYSSwRpdkBEyBkcWL4njgY72qxJmVu9fx2,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qogVJvDds42oucxJ9RtMod31Y4ZJxBDav6qpYpynQHN1gAaF5P8C,216,CkpYjPq3rSo1oRUoHBYHWLRayHU49jegbvardoG3kBg5ijVARQooP,0.020000000,1.880000000,,PAYMENT
2022-11-17 14:09:00,198505,3NKBAxHw85Ui3tAH2j2xjwuBavLu4hPrzBVXGvrVBGtHvPmNqhqt,B62qogVJvDds42oucxJ9RtMod31Y4ZJxBDav6qpYpynQHN1gAaF5P8C,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,3,Ckpa6gpJ1muJV5E4vCrCrky6DTVshYft4QXedqLP7FCjmp9HPVdVC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 21:09:00,198292,3NLnHL1k1Cs467e3QcPC2dmBFzdUUiyiWBaTwRfq2sY9Fa9YRiyg,B62qogVJvDds42oucxJ9RtMod31Y4ZJxBDav6qpYpynQHN1gAaF5P8C,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,2,CkpZBvBxH5J25cj7UqDZ89g4RacuVLykMquT3Q1VNkTeD5r77FDXE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 20:57:00,198290,3NKvDjn9VnmQHbRZKdcUuaNW7dahymVXwXjrjmFBLBYTauSm9RkL,B62qogVJvDds42oucxJ9RtMod31Y4ZJxBDav6qpYpynQHN1gAaF5P8C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZuA1LmfW9zyHwATjvWY1rsPbmoEU7MEccUr1T86DVAdrKgo8xQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 20:57:00,198290,3NKvDjn9VnmQHbRZKdcUuaNW7dahymVXwXjrjmFBLBYTauSm9RkL,B62qogVJvDds42oucxJ9RtMod31Y4ZJxBDav6qpYpynQHN1gAaF5P8C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZKqcZUFmhBAxfwrER1SwV7m26oVRKeAqyuAAKcXXjEwZVjofps,0.010100000,0.000000000,,STAKE_DELEGATION
