Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-25 18:27:00,191326,3NLxeChjcv1eVKMYyGG89as3WqMya5k3UFKg7vHrcyasiCgbfZ7J,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,B62qkVH9GP2ZGRyyoSC76i22TgztcsjYrWPtqQL1jLzHfpFiifbmTJK,2,CkpYTZW1rMNdwkw7fDBwGzfFvYThDBqfDHMPHsKp2v9gtwX7f78Rw,0.010100000,427.789013364,,PAYMENT
2022-10-02 21:45:00,183918,3NLTVpNkGGPq9bSC6fqv69qfMU5AQQAKqbWHvsZdYBcoHnMYHDe1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,32711,CkpZ689ueKH1H7Pka8BAViGiS8yECGwN84ZwwgfpqekZD5GREJYvR,0.002000000,0.797482398,,PAYMENT
2022-08-18 22:42:00,169363,3NLvipCVgzBQLBMmYNCPCHFfp19A57iRZEfnFHAUhQFYDru4aioH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,32140,CkpYtDoBHqHzhHNgioSZCN8KyZboVMFC5CjW8GmwaSXkTiNcujeZR,0.002000000,0.398429376,,PAYMENT
2022-07-19 13:42:00,159395,3NKUbDvsGx6tZoUWPTLFHdVNJXZc9nRXgyWXmppTsdJieAUvgqdr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,31500,CkpYmpNr5o6o65q5NtMXmFyLhUFqB59nq3dTESQetfvrzZoeu5XJg,0.002000000,0.863643623,,PAYMENT
2022-07-05 10:48:00,154773,3NL64ePgx27owkhxqXtseLhkGMpyKiVSLcxo1H28Y3CCyfmGoyTU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,30876,Ckpa7qtoNsNut4tDj44qgutBg7fjMqChmFnBRon32X12SMnVQMiFR,0.002000000,0.856722414,,PAYMENT
2022-06-01 08:42:00,143574,3NLd7MPNjAxddV8oMazjdjqJZCMLCmV6bJvp6RPqWEeZ5qm7wqaK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,30245,CkpZHLtvquTuaY9zk5kRqUSy6VKrDQfmQLJ778Sp4btAV7B7dadmp,0.002000000,0.903520353,,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,76,Ckpa1ydsAW7AtQfT1fmm23xifgTC5AakZfx9FcKkgcTHrxpEUBog3,0.001040880,0.000897190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 04:51:00,142535,3NL3fsuNWcU3ubWoQ7Y8bJAjEYFbQabJwRFhyLkjCrFfrdThCTYm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,29637,CkpZ1bqQtqvdupsbfTd2x3fnX3ZsHU49HPyJ29823FNo1r4kEZAN5,0.002000000,0.903520353,,PAYMENT
2022-05-27 01:51:00,141852,3NLNPXkqoQqTfzxuKqP8ZKzoA8HQ6XQZ9vrvfp9EmoTdr7RrVHDw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,29028,CkpYkVD9b9hfpxBbqt4cK3oG8NU6tqSPWwa4PE1F3kcXo26NB3jGK,0.002000000,0.904148175,,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qkD3dRPdTDRczRZXbUTpDf9MJRedV6LkiYABk3xcc93UBHUgENBx,131,CkpZF6TJzLQdH7rjarWoTLF7Fc21qiwcxGu5dKPDGGzrhSenadJTZ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
