Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 12:42:00,102554,3NL9Z3k8iXS2MwPUkbjLN7e3gpc4rxDV69B2gJZ9zQ5MRbdqTtqN,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ1gitUF86SEDxezxPbQqpiuDaeFpGDWvTwtS99cu7o9kUzBGdR,0.030000000,99.950000000,memo,PAYMENT
2022-01-24 12:09:00,102550,3NKhwxYDeMmvTKcGKmX1KWULJu3qroUSvB2sKRmDwToygYAMehY8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,51552,CkpYoUCa9auhc2ehTEopM899BDHrhY9iUJkFUbF5U3tH95KTTjytb,0.020000000,99.980000000,,PAYMENT
2022-01-21 01:42:00,101591,3NKUuR4u1HGib7DxFnbrRbuVCQMLG4iTcoTpQ5VLWZ68RvDNZW5v,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYq7T9qkmtfqqJ8dr11M1xzyoJRkMZHqhrZG5FDymWmgdNTaNLk,0.030000000,100.946282879,memo,PAYMENT
2022-01-20 23:36:00,101574,3NLdaezWmscheFygPes3hUKhSNgewd2umXmDNxBiv8PseZsiEacy,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,277,CkpZCSTPdyh1m6eZdoSS2T4R4rLKZXAhQpngZwcW63fuVRjc5fmxS,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-20 23:24:00,101572,3NKizTtjsn8SLv15S3tjd8cZzGaMTSVHB9HfyBJcVCmQRyRVKTcE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,51290,CkpYm1ZmpL71LA8Qs8noP2gUHAUn6JstYwsSBUJYhAT5w3gn4stkc,0.020000000,100.975282879,,PAYMENT
2022-01-20 11:18:00,101418,3NKcrqcms8PN3wunLWKVRhQvU2RFSpkPAqwjJphzSdWfdcvSckzp,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZhxwoUkUkWdKHFbGGUosyknX9HgUUzS4N49m6m4o3CEh7Th4re,0.030000000,30.970000000,memo,PAYMENT
2022-01-20 10:39:00,101408,3NKSrxuor6aXhN5zbkrdZLDXutxU9ZEz2u2hLUXLEpiaY1mHGEkf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,51220,CkpYmT2BvScUoUuKYWyg7u4Tp4hZsSJha1mCx5d1YoZ4su9m64mk9,0.020000000,31.000000000,,PAYMENT
2021-12-06 08:45:00,87722,3NLZrD4S4pJnra4Nk8YwjCYnXfFfiTSRqs94765ZHBQCbrGMaypj,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaKNCTf1UAyLrHVRX76cAFCwN6YakQGqBGca8KCiSwik86ELneJ,0.030000000,146.970000000,memo,PAYMENT
2021-12-06 08:06:00,87715,3NKbVMSXcdo94iA63NSfwRj4QNXuMFRQcfNQsrUU7R4FQmtXDcBH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,45819,CkpZL4QeseQvh8nqLQi3MSLK56TL8B7NzKbvCC1M4hPVqU1stTQbf,0.020000000,147.000000000,,PAYMENT
2021-12-03 21:24:00,86946,3NKdTYmwVyEB58qDG5nQWvaYFuBLgLw38Z3oFQZ6V4JC3j5ujufQ,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZH4pMadXaRuqXgWYtTNcTpeSDCctFojueFAXLKmnvHWA8p1Cw2,0.030000000,69.836004823,memo,PAYMENT
2021-12-03 20:18:00,86931,3NKab2TSgD2s4LAEjTxrkckCZH3L96vxccjxmRFGnnQY1i9jpKcm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpEQJ2rUjr4P2SvSMSZ2TPHcF1z59nzeLYHjrh7WBV9143uYVeW,45627,CkpYqg8XVXyLPDjcTK7guJgDUcPDKcdJwEFguvrXiMG5sg3Ht36sG,0.020000000,50.000000000,,PAYMENT
