Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:51:00,355865,3NLLN8uvZAYf4i5gCUn2vSzYfxgDynayhtPTCvHZqACvPLmYCnYd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFPKofejJxQ3K6YHzvAzz2rMrin7UBQswULjU3qnYTcdnhAusDs,563529,CkpYsyyr9q4LpNAVuiP9YL7ev9gxpMQnJuniH94hyRjbtnp9TDTFX,0.001000000,7.436984023,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:51:00,351761,3NKTvhDL8Gmq94YoXKdkqAzicGWvMV4dzg7iJvya8WP1sKNrj1GH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFPKofejJxQ3K6YHzvAzz2rMrin7UBQswULjU3qnYTcdnhAusDs,545143,Ckpa4GFrHQuLZDA9T6JtyfCay6ARzv4NnZApeNkFWbvE1Xi9xQvUY,0.001000000,7.685781420,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFPKofejJxQ3K6YHzvAzz2rMrin7UBQswULjU3qnYTcdnhAusDs,527905,CkpZEdWhpd3BXVSTJtFLr7Qy4f8quaJS7ta8aK7zwpUNPmrBKRC8e,0.001000000,7.394168422,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFPKofejJxQ3K6YHzvAzz2rMrin7UBQswULjU3qnYTcdnhAusDs,510360,CkpZ57Ja2qT6iZFpjeFnfAjtNBG4vTS6fU2vu2SLiw8gZFEVzLMj4,0.001000000,6.928627147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFPKofejJxQ3K6YHzvAzz2rMrin7UBQswULjU3qnYTcdnhAusDs,493265,CkpZS33es7NsBvoLUyAT6PSx9oMKxcyuz7Pczxj9K5Q5uzBkevuGt,0.001000000,8.079853121,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFPKofejJxQ3K6YHzvAzz2rMrin7UBQswULjU3qnYTcdnhAusDs,477445,CkpYaAwKWNpjyFXp28EPwqEGWnrosfKPT4R1ZzuBez63qh3S9SHXr,0.001000000,8.213069692,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFPKofejJxQ3K6YHzvAzz2rMrin7UBQswULjU3qnYTcdnhAusDs,462032,CkpZeiuAhFGW5bgFZ5tb46puWNHuGkQ4oen9B8AUXwDkAs42N5Ho8,0.001000000,7.421660182,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFPKofejJxQ3K6YHzvAzz2rMrin7UBQswULjU3qnYTcdnhAusDs,447963,CkpZe1uTjM1ceqDtBSgv1nxUEscenCi2PWDHb6xG3s4YSVQphudZN,0.001000000,6.846424422,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFPKofejJxQ3K6YHzvAzz2rMrin7UBQswULjU3qnYTcdnhAusDs,434845,CkpYY3xnyJUFzbz8yL6otEjPEcKedqeVuffynhT2en13VbmUL8bdc,0.001000000,7.693376075,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFPKofejJxQ3K6YHzvAzz2rMrin7UBQswULjU3qnYTcdnhAusDs,422396,CkpZeJpKpGbDfTPyf71q5gG3LpAieUwJdQ9bNiPq2uXgR7zqg3UyY,0.001000000,5.736264644,payout_from_AURO_Epoch_68,PAYMENT
