Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,12892,CkpZr9qZuSA6xxT9mBMDX1cTW9JjiVhskkJoESuLEY8FaygFyrJkm,0.001000000,152.190375015,TowerStake payout epoch 77,PAYMENT
2024-05-18 20:57:00,355164,3NL7BotvNSdGXSMax64jpaXDTwLDjiSvv1Cxuh26ahvAmarr7rEk,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,685,CkpYuM8pptXZP37vpGor5eKb5uDzsbK4WeovybuFrE8htkNVH7hzx,0.010000000,11726.056375750,,PAYMENT
2024-05-18 18:06:00,355129,3NLbvqiFT56k3mGTfyENNtvEdTiCEU86S7DU736vsQCXkD68Jeuv,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,684,CkpZU5Y2LAr8vXUBEgAMFAkVEg2SiXT5jNq8pmye3sCzQ4L7VE492,0.010000000,10.000000000,,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,12635,CkpYztDXJxrzQEcWCXyVC4EjPzNv6PfXT4bhfmBT1ioTJJz4QnjEN,0.001000000,200.675751266,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,12608,CkpZVvyYNePB1XmYtdeHcX3hkhtLhKzEJvwYPDJiEzrpDEX1VUxCy,0.001000000,92.641780608,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,12367,CkpZComC5on2BEa5KsSbCJSw3AsapPCNxLuJoRmFYJtMhkLTbSodG,0.001000000,183.429447721,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,12103,CkpZFFEhCBQjkKGYb2oWvwN8QVt3mdmm7ZtRu9FJ7HszFSU5SJFP8,0.001000000,92.126926141,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,11858,CkpaCz126cPCy7349Pa2wWQMubNmThgknBeuzRgzz6UwpwRu2N8Ua,0.001000000,69.054699534,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,11618,CkpZkfP9qksrNBkLDj3ijF5AojiP4xnKX8JYQYNDYkPebgvsMQipG,0.001000000,101.710841781,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:21:00,327754,3NKMvhgMDuFjch6qcKJJSZayn6Bhxcq4JCzxBiukrXyGEVESbMYi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,11132,CkpZ8oNd9AEMhpFbauNpZm6ZgkC6FYG4uxWyfQt39jDQMWahvLDN1,0.001000000,200.597802233,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,10886,CkpZdhXrcEoxmvrsgs24DkLowWXjcgoTVLWTdcRWHs6V4sG7rSefL,0.001000000,127.054303057,TowerStake payout epoch 69,PAYMENT
