Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 11:21:00,358547,3NKRfzztSYNZMVieejKNRS5g87c4hXvDeLB3xQXTHsrAHCpZK6dJ,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZwXgvMKJu1gXHG8xYpAp1uGpXdPwx9xuNdj24ZNETp3cJm6jYp,0.030500000,310.969500000,,PAYMENT
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,19,CkpYoYS8y1o6427XQGptyo7vH8P7X4ChTdamRNSqnrXmws3gn3799,0.010100000,311.000000000,,PAYMENT
2024-04-22 07:45:00,347856,3NL3gaymnHzydgwZA48Wx1xnAqTRvpPudk7c7K1b4fUMW3Dfc9RD,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZMPgS576h45h6ZNXpG9w1eytY4HHxHGpon3yS43Q1inww3E93c,0.030500000,16.169500000,,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,18,CkpZgQv8SwqbXi85fuei8Qo1Z2C6Ti58oxodwVpcMe1d92vKFhq45,0.200100000,16.200000000,,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZMumy8eTtJwDiyVeA1AXXtYpStG5R5TFJo99QdvoZogdEaHqS1,0.100000000,112.100000000,,PAYMENT
2024-03-08 08:54:00,335998,3NKEupFMDHqLt8zAEDD2AgvcTgTUebe2xNW7ZaRBhxFPhiUAZt6u,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,17,CkpZ8GxffyR2YpNrqxsX9HGqcy4EZLZWkyRWtbsSzemsEG5rBoBaC,0.010100000,106.000000000,,PAYMENT
2024-02-22 11:33:00,332213,3NLDsrekfgUcR3xQP5ckUD4oBwpV2tc1esZ2kjE7jLxSC8hGhE8d,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,16,CkpZkVWAT9Kxe9mGUPrA5jygFQMHJ5QZGbjNuSsVhwVRYdkYX1CDw,0.200100000,6.200000000,,PAYMENT
2024-02-11 10:12:00,329246,3NKF75UDjeCnpUiZj9VEUiAZV5km2aSBPvmS3BMdEK3aZZMqYc9e,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYpXdTSS6ANjzHBF2DcYohjMHycxAmUNqkogBqU5P5XdDbGk37J,0.100000000,11.900000000,,PAYMENT
2024-02-11 09:54:00,329243,3NKRYAcc6eJyAgtbkXLjv8gwvNU1nhFdnfQVMzCmu3czEh7XaMoL,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,15,CkpZaJDyY8SwQbZRgqCn5H56QTLC98Tq7KJ7XSC3e21DPrMJFWoiU,0.010100000,5.600000000,,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,14,CkpZybpTWSFxgsD2avGq5McK1AzU1KnUtrPmdt2daTjPQRR4vXT2F,0.200100000,7.400000000,,PAYMENT
