Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,565311,CkpZysfttXZTcQrynoK4pZqkWEoDEku772bnEwYydM6G1yq2CSa3v,0.001000000,3.720882044,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,546917,CkpZYTNqTM3NJd9pdXERQ88cz6LPK2quefRzr5vc3jhR6qct6oA7S,0.001000000,3.845360704,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,529684,CkpYWSWdHEfsji1TmgXcQJV37wX73MCXEfRyvG8ZtWS3X2jbHLgu9,0.001000000,3.699460506,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,512081,CkpZyNr2BBwxp26VbykiVaWyWSc3zZsYsCkJzzkkWh4bhaRn5CUw6,0.001000000,3.466539876,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:18:00,339709,3NKTNaQC8TVx3DoPGjAGrfM24mmwdP5952vNAXReQrjeevJU2HBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,494900,CkpZafmRC7Ya4HypDkhZ4je6ohXMnzxbH3Zwx5Jfc5jfNmZxEj9U7,0.001000000,4.042521418,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,479019,CkpYa3jMC695XXaXkzrjsLr2T9AfGfMNo25ivN5QYR5nYfUTUDVNb,0.001000000,4.109227739,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:45:00,332718,3NKUVb8xggUkVQrcZiEwZq8G5LC14CgwLX8hfJGHDZrsL6ohGbTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,463587,CkpZhM7YW2kCfScWL8zkUmqrDci5Ti7vv9BZe4E4XoWTdSBVJKjyx,0.001000000,3.713383222,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:24:00,328671,3NLaFHLYjoxJNmY7j2NpeQ9DAgDtuBihzWkPLq9ecaj1x7PY2Ahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,449323,CkpaKbzyYBYUw6Xk6sU2gEkpfxtPuCDYw4egBhRe6jobgyAoCpQUu,0.001000000,3.418766973,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:51:00,324476,3NKgmZ6wky28xFUPNyeh1XovYEVZTYUoV9XCTXsPcTk33eEDoCK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,436144,Ckpa1Y74ytm7S4ErjBjDV5S8XmsKGdNHtqRzc28jWaM3XuffgsVnN,0.001000000,3.833400127,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs5xoN9XWNuC1Yk8M52mF3G6aeoWbhckcW8Lzi1NALubsFo81TS,423192,CkpYQHXkPXuK5rauGSDod3SKGBnHKi8mZMTgU8BofPZRCK534DUJE,0.001000000,3.837865187,payout_from_AURO_Epoch_68,PAYMENT
