Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim5uFU8c4MGkW4kWN1yuECnYM6b5FQF8ieEtSELhNFt4G2Uya4u,587585,5Jui7CgPG5Bv2P9jMEpToV1DYTEBsVp5E4nP2Epf3uy3Hd7G8JKo,0.001000000,0.916266301,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:12:00,356410,3NK5YWRXGtfaVtiBjZLgcZ3Fj4uUSZyWPdy388MHHvryZQTV8pxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim5uFU8c4MGkW4kWN1yuECnYM6b5FQF8ieEtSELhNFt4G2Uya4u,568810,CkpZgPWffCUannzNLCfx4gzswbtyj8KPqpJVc3UmPoPEP7yw6S3ka,0.001000000,0.903586401,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim5uFU8c4MGkW4kWN1yuECnYM6b5FQF8ieEtSELhNFt4G2Uya4u,550417,CkpZ8A4zFXaG66g5vJfCfx9WpXj2kiUWzfhJy41i8Xjqhx5eJHcfn,0.001000000,0.933815015,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim5uFU8c4MGkW4kWN1yuECnYM6b5FQF8ieEtSELhNFt4G2Uya4u,533188,CkpaEpfX1h89Gv2X7vCbJ2PQABHe7DGxGY8u17bhsZgSsLqNRUts7,0.001000000,0.898384736,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim5uFU8c4MGkW4kWN1yuECnYM6b5FQF8ieEtSELhNFt4G2Uya4u,515662,CkpYiafSyMX8DGSGtRghFHrGvkzNbQ5EYzDXY44GcnvufRjSQVF8z,0.001000000,0.841822932,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim5uFU8c4MGkW4kWN1yuECnYM6b5FQF8ieEtSELhNFt4G2Uya4u,498490,CkpYqdrRhCs2tgMVWJ35uNxLeGwpPbvxs8cAJpxwKikRp21Byv8sW,0.001000000,0.981639628,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim5uFU8c4MGkW4kWN1yuECnYM6b5FQF8ieEtSELhNFt4G2Uya4u,482135,Ckpa3QLKqBKQuw75SbLsXMXDpWT3kFNgp87zVihvDkK8JxuRcoeJr,0.001000000,0.997729751,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim5uFU8c4MGkW4kWN1yuECnYM6b5FQF8ieEtSELhNFt4G2Uya4u,466583,CkpYY93on9xLA2YoU8xss1XQBZorovqsGSMKXLTSRnT9ke7T9AdNp,0.001000000,0.908666313,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim5uFU8c4MGkW4kWN1yuECnYM6b5FQF8ieEtSELhNFt4G2Uya4u,451810,CkpZuPBJTwhiPBGxPmAf1XPAkZYQAQSWo3NP3ixewsAxyWGtH6eud,0.001000000,0.843172880,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 17:39:00,319504,3NLJ4hArJHJEdwgCYc8Yq2vYy7natPoouMQka2XfgzCyrRMMNmAK,B62qim5uFU8c4MGkW4kWN1yuECnYM6b5FQF8ieEtSELhNFt4G2Uya4u,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvhC3iK98SQew4ZX4MBUhaxookTs7rUDsr2cVLUvgM7E1sReiN,0.010100000,0.000000000,,STAKE_DELEGATION
