Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraUNoRNrKHqLv1yw8xqszfXseK2XkGkLx9fh9ZKzwoPDnansSWi,520419,CkpZNik8QNs7qW5Cs469HHRey5BCwM9xJ7ht3tXit9mbiaWFtijqP,0.005000000,0.101965002,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraUNoRNrKHqLv1yw8xqszfXseK2XkGkLx9fh9ZKzwoPDnansSWi,462282,CkpYX6BmAvxBC9RQLNzQa1K8JpXDbj3AL8J4taPSb81LRB5DAbJF8,0.005000000,0.100715616,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraUNoRNrKHqLv1yw8xqszfXseK2XkGkLx9fh9ZKzwoPDnansSWi,409003,CkpYSvTDhj9Knxve3MgB7PDwVXsDMqS9UcAWGK9fv1NB147J8kgAw,0.005000000,0.108313315,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraUNoRNrKHqLv1yw8xqszfXseK2XkGkLx9fh9ZKzwoPDnansSWi,354879,CkpZww1Lkud2jCBG1qHVuMgiwhFRbUNorPnfUfEVatEbeefQC81xg,0.005000000,0.102475111,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraUNoRNrKHqLv1yw8xqszfXseK2XkGkLx9fh9ZKzwoPDnansSWi,300778,CkpZwaSpeeiwPjdh2jHAEFQ5d81uWFW4a29ehRtbLjiAx4cEY1CNP,0.005000000,0.104353865,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-24 07:00:00,281377,3NLNBT58ivMnRcXvY3KwFmtUThWrwGqrPJ1qtHy4ie9N9agsJMaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraUNoRNrKHqLv1yw8xqszfXseK2XkGkLx9fh9ZKzwoPDnansSWi,243154,CkpaB76hDrS1z5pgt43DVaLfDWnHvX3JEto7oyE4ZVTSAZG4gU7Ez,0.005000000,0.103061563,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraUNoRNrKHqLv1yw8xqszfXseK2XkGkLx9fh9ZKzwoPDnansSWi,186456,CkpYZ9SNAQBfn5jUTqxMsYZhrVqnNo7rr7qJEnWvXMgp2QbwETfJR,0.005000000,0.106364932,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-10 22:33:00,250415,3NL1o95iaT1M4zKbS6AsSyewA2FdYmFwu1NGHimh9ue4RkRShgx2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraUNoRNrKHqLv1yw8xqszfXseK2XkGkLx9fh9ZKzwoPDnansSWi,130385,CkpZ6ZYhDVWZAM4mycfHf8UdQNWuzicvcHPCyJvmpUggbApZXckR1,0.005000000,0.100867962,MinaExplorer Payout 224 #250273,PAYMENT
2023-03-23 01:48:00,236200,3NLF6pPhL6DUCvXKqq5q2Hsj5Z3Jt5caoMa314FBbhYHUtJeirRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraUNoRNrKHqLv1yw8xqszfXseK2XkGkLx9fh9ZKzwoPDnansSWi,78886,CkpZg4qtKUBvjJJWjA4HsAAFVcckBNb1DCQAXQu3U8jpKhBtj8zRR,0.005000000,0.100310021,MinaExplorer Payout 210 #236044,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraUNoRNrKHqLv1yw8xqszfXseK2XkGkLx9fh9ZKzwoPDnansSWi,24993,CkpaEJF4pNAsJiXwXbafmVaL6LMzxwayRnL2msZpjCz9MatvosAQN,0.005000000,0.108606294,MinaExplorer Payout 195 #220568,PAYMENT
