Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:48:00,360099,3NKbxaKYL29SkixPwxQEtzVm23n4YXkoNEy3pnkbaMEgwUJGyhrk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHTNoPnc2Vh4XBX38gSbXghHo9LadjUuCtWNNoYsjbDw5r3xWAv,131993,5JtqjkzfwWUDSwN3nnvQM92ZEXMemXKwPThNcHT4aTRQM1B1V1Ch,0.001000000,8.270405550,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHTNoPnc2Vh4XBX38gSbXghHo9LadjUuCtWNNoYsjbDw5r3xWAv,128269,CkpYQFs869zsnNLzvkMLWKQBviy6mJYUX74dpEx9xN8gKrkrhp3cf,0.001000000,6.975409200,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHTNoPnc2Vh4XBX38gSbXghHo9LadjUuCtWNNoYsjbDw5r3xWAv,124519,CkpZPkmRGsau1qZyhshvfpo6GN33pSYHeSUhkM6YJqrHKLmAXRS2H,0.001000000,9.099848093,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHTNoPnc2Vh4XBX38gSbXghHo9LadjUuCtWNNoYsjbDw5r3xWAv,120796,CkpYaVyMTU6kMor8C8zWEQ8Ma3dXLkQYK9JpPoKNfbBG4pUHqQqbH,0.001000000,8.302790639,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHTNoPnc2Vh4XBX38gSbXghHo9LadjUuCtWNNoYsjbDw5r3xWAv,117828,CkpaJLasQsWfdFfS4PVAF3esBZfzzgfm4T3hwupQ4fEsHRJRWURFQ,0.001000000,6.517939761,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHTNoPnc2Vh4XBX38gSbXghHo9LadjUuCtWNNoYsjbDw5r3xWAv,113506,CkpYWr13waoD2HjauX89cyk1eW4HCQDzmxeqesaSs7Zaus4tREU8p,0.001000000,6.834311991,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:18:00,335965,3NLY2JLWS51JWe1iHQJUB9SrxLVPFXmBnDbN18dKanv34yNTDaGU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHTNoPnc2Vh4XBX38gSbXghHo9LadjUuCtWNNoYsjbDw5r3xWAv,109954,CkpZ9bkTCSCrhiixkuo7u7T4E8yog1faEmwcyw5jz8F3FotPXmqor,0.001000000,7.373071500,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHTNoPnc2Vh4XBX38gSbXghHo9LadjUuCtWNNoYsjbDw5r3xWAv,106517,CkpZQnRTVpGUK5ZktLvD4TAXH8vgCSY8nvUMx71Yz9SCucNbDCsQE,0.001000000,7.956933140,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:39:00,328163,3NKjEVj915xtZkB2DmKReKaZgAMsErPcZR8Mg9EhPv2p2gVnW8EM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHTNoPnc2Vh4XBX38gSbXghHo9LadjUuCtWNNoYsjbDw5r3xWAv,103895,CkpYpCUTAL9Y6qW7PhV7CQkF8pHkaYzoAL1i2wPMQCccth5fVRaeB,0.001000000,7.086687980,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHTNoPnc2Vh4XBX38gSbXghHo9LadjUuCtWNNoYsjbDw5r3xWAv,101610,CkpYoBvDFKoKWkTq3VR8oUAtQxStrvxCF52H2Y6BTq6hoHQUtmQcN,0.001000000,8.496742110,Piconbello epoch69 4%fee payout,PAYMENT
