Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 22:30:00,326459,3NLQUFEVqTwRDG5W1hGnkca5xSixp3cQL8XeZo6NurQipPZaFpxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnavSmMwnrZSVtCe5hhS8Ed1W2UMMmHoenwyAV9Ui7uZBKVn3Wi,420761,CkpZ8ACkE7ZkAkRGEXwJTVdcm53t2NLxnwkc3srFBopyUV39Gvsvt,0.005000000,0.100683285,MinaExplorer Payout 300 #326371,PAYMENT
2023-09-18 03:33:00,288565,3NK8jsutRwv4pnjyVLiDAYDbExW1Je5qTmEh6BrjxoBDp3rWRVid,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnavSmMwnrZSVtCe5hhS8Ed1W2UMMmHoenwyAV9Ui7uZBKVn3Wi,270089,CkpZULw3v6WNjJSrr4xP7Mk1xS3sAsL1Ym8WQGDyoRwDHgA1bTGym,0.005000000,0.100278236,MinaExplorer Payout 261 #288408,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmnavSmMwnrZSVtCe5hhS8Ed1W2UMMmHoenwyAV9Ui7uZBKVn3Wi,115468,CkpZfbDLPDHQyhUtciWvBrDVdSsGcW8yMTfyqgkx3cDzW1UXrrHtz,0.005000000,0.100584958,MinaExplorer Payout 220 #246208,PAYMENT
2022-11-30 22:57:00,202735,3NKEcTF9gKKfn7CaxN6KNrxE72cW81MmhiHSfoioE6xtYXQndAB3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnavSmMwnrZSVtCe5hhS8Ed1W2UMMmHoenwyAV9Ui7uZBKVn3Wi,387920,CkpZmMz3L4CYgUUY58FSSuBxLNuVnTG6VXNtKyTWqboK6g1uw8cud,0.006200000,0.100660223,MinaExplorer Payout 178 #202629,PAYMENT
2022-06-13 00:15:00,147367,3NKuDH19ZScx4xoS3Nx2vbXGNrY5jXV1pcQ2XWo3LuJwtELN4zZv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnavSmMwnrZSVtCe5hhS8Ed1W2UMMmHoenwyAV9Ui7uZBKVn3Wi,224203,CkpaC1vsbfqrkV55kQ8iWMdrXZBSxcE7TKY1GQ3oAd1ty5i3PrN1e,0.005000000,0.101847639,MinaExplorer Payout 129 #147224,PAYMENT
2021-12-13 00:12:00,89695,3NL4LZ2RMaKzmvB6F5xGp71LnWKTToUrAsAWEkQmXrsU7NqSQHTG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnavSmMwnrZSVtCe5hhS8Ed1W2UMMmHoenwyAV9Ui7uZBKVn3Wi,70997,CkpaFcUyynD3MtYPZ6QD6sBmfXghxanpnF1HBkpgesvvv39KmyhGk,0.010000000,0.101578678,MinaExplorer Payout 77 #89584,PAYMENT
2021-08-12 02:00:00,50397,3NK3B2NjjFFAji5Tr95BWawBra3tDjwjYmG859GYauN3hj6HX2ma,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnavSmMwnrZSVtCe5hhS8Ed1W2UMMmHoenwyAV9Ui7uZBKVn3Wi,13483,CkpaJwQJ5GiY9DMzRtvLpfYKKrsVvd1QE7HiEGdNgFKoJh3dgL6Kc,0.010000000,0.177494802,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:57:00,49325,3NKuJoRzXPBkAzSgeT8E3rGPDdZZ1NDNrFKjg3hFgyp2eGztiEz3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnavSmMwnrZSVtCe5hhS8Ed1W2UMMmHoenwyAV9Ui7uZBKVn3Wi,12639,CkpZ9SyLr8Y15SJY5VKGv5cdxQkERtWnm4PunbC2ybquRraeDcfmK,0.010000000,0.148714101,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:30:00,48117,3NK62xTqXr1nDvWKeoJugRaT5oc1my9gfmLhRxCvkciqEyCwKoL1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnavSmMwnrZSVtCe5hhS8Ed1W2UMMmHoenwyAV9Ui7uZBKVn3Wi,11809,CkpZg388SQVSiAc351VT4ec9RKzRxj9Wzf1JxXpU3XCome6GtHGT1,0.010000000,0.108267529,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:39:00,47001,3NL2sy1AtiRP7Fj7AEqt49wGEGtufi8zTWoBz9YLguwPjRuSyYa8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmnavSmMwnrZSVtCe5hhS8Ed1W2UMMmHoenwyAV9Ui7uZBKVn3Wi,10917,CkpYbsx9fLqK5N5DnF4qK5MHAvfP1H3kfjatmQ8PeuEWFowQkrAb4,0.010000000,0.243830125,MinaExplorer Payout 39 #46951,PAYMENT
