Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,549029,CkpYpRpTjAdtbz6QRZAhzGXXyAXFtsQXfaNCeWR3Bymf6vdhUcJaY,0.001000000,1.692090781,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,531803,CkpaAwXvpd9tfrtoviz2zzrT9Sei45MyMRYgpxukVjXMtpV9DGjqA,0.001000000,1.627889677,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:57:00,344154,3NKjebcyAC1apeFchwSLP4FjroZHQ1BbBvpVNAw3EBvPCH7izrQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,514169,CkpYheZv8VvQRcB3SuME86brGhYuuh3zAMFU9yBt1XHo632FBWZHD,0.001000000,1.525396610,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,496764,CkpZM9GBuKscdHXLukRLjr6pvUhm6FGY9UUj5F3HVRSShHhR14yY9,0.001000000,1.778848263,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,480843,CkpZQtcLJWtiQwWsQhM9ARa7a8rZ5zePnXGBpz7heAVGZ3rBrM2y3,0.001000000,1.808201320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:27:00,332812,3NLwkWrhZmQSXWaQUUUXUrUdBYFwmctFrima1z7uCawmEYjnyk3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,465367,Ckpa5BEntd8GfQ5czo5NFQkd7YnUAeLYmuuV7o3p6VdM8SFh39K73,0.001000000,1.634016587,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,450855,CkpZHRGeoPrChMn3FsSBFnw2U3P4JtwBwfx2DLZXaN7qKr4PosXtu,0.001000000,1.504376369,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,437561,CkpYyrFUHL569yhZ2ur6G1Jvgz5C247FqtHezByjvGQnxbzMWwo7J,0.001000000,1.686769936,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:00:00,320689,3NKn19KfYXVxB62wUWcrcx85Lh9hQWcPLDyYtX6TtQidprvW9UyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,424600,CkpZGXxzyZYucrEGRp3YQxZGMaUwj1NrQcdLpw3HHgaaFqhzarPTe,0.001000000,1.688639352,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfq5dg3wxd7cUrnjDfBNtqTZuCcke8kCdjAoMEm53yJoLZ58LMW,411765,CkpaF2xhju4ZD2zvcUYu7JqJwwsX1dhcqcLyUVeSQrixd1QMAjFk3,0.001000000,1.854524873,payout_from_AURO_Epoch_67,PAYMENT
